index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0408
2,False,'00:00:00,1.00309306459973,0.00309306459973428,15.5999181984048,63541.3807202243,5.53626190995667,-570.681374174822,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:42:15 PM,7/19/2016 3:07:54 PM,25674,39.1958,-93.8846,0.538457434622647,True,2,2,39.1958,-93.8846,5.53626190995667,5.53626190995667,0,39.4068500135482,0,0,0,,0408
4,False,'00:00:00,1.05919210212042,0.0591921021204251,16.0396993562513,65332.691522557,3.54605949857922,-5258.80443301266,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:42:34 PM,7/19/2016 3:36:40 PM,27400,39.2162,-93.8442,7.5173279259478,False,2,2,39.2097,-93.8658,3.54605949857922,5.53626190995667,0,40.7997256115391,0,0,0,off race course(1),0408
6,False,'00:00:00,1.25305961539654,0.253059615396544,17.5594986830394,71523.1180628484,3.49743095821644,-1696.18165429263,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:21:15 PM,7/19/2016 4:07:01 PM,29221,39.2038,-93.7932,4.19999833521826,False,2,2,39.2038,-93.7932,3.22289514806703,5.53626190995667,0,44.8053096184411,0,0,0,,0408
8,False,'00:00:00,1.41300345481032,0.413003454810322,18.8133577507974,76630.3202533101,4.6512551526061,-2942.03882467686,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:06:32 PM,7/19/2016 4:36:18 PM,30978,39.2103,-93.7352,7.16964663653543,False,2,2,39.2103,-93.7352,7.22844316643003,5.53626190995667,0,47.9470679434411,0,0,0,,0408
10,False,'00:00:00,1.52203967202038,0.522039672020389,19.6681330904663,80111.9798746868,5.17777754917911,-3051.46917891982,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:46:10 PM,7/19/2016 5:16:11 PM,33371,39.2357,-93.671,6.20016869791292,False,2,2,39.2127,-93.6953,6.49562051174424,5.53626190995667,0,50.0919668749807,0,0,0,off race course(1),0408
12,False,'00:00:00,1.52203967202038,0.522039672020389,19.6681330904663,80111.9798746868,5.17777754917911,-3051.46917891982,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:46:10 PM,7/19/2016 5:45:59 PM,35159,39.2385,-93.609,6.65612580769173,False,2,2,39.2127,-93.6953,6.49562051174424,5.53626190995667,0,50.0919668749807,0,0,0,off race course(1),0408
14,False,'00:00:00,1.89068516316963,0.890685163169639,22.5580817972108,91883.2807688124,5.52489387123317,-2530.41359393052,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:39:16 PM,7/19/2016 6:15:43 PM,36943,39.2183,-93.5597,6.92042164744046,False,2,2,39.2183,-93.5597,5.52489387123317,5.53626190995667,0,57.3695994032738,0,0,0,,0408
16,False,'00:00:00,2.01961738988135,0.0196173898813687,23.5496355031902,95922.0642249097,5.81843113824791,569.917794153667,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:41:21 PM,7/19/2016 6:45:48 PM,38748,39.2142,-93.511,1.96708314753461,False,3,3,39.2142,-93.511,1.98363657328869,5.81843113824791,0,60.0033437989381,0,0,0,,0408
18,False,'00:00:00,2.02216891184237,0.0221689118423854,23.5671413980523,95993.3690045972,5.81843113824791,639.646082834935,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:01:05 PM,7/19/2016 8:21:58 PM,44518,39.2448,-93.4888,1.89565725506554,False,3,3,39.2143,-93.5102,0.131604136327554,5.81843113824791,0,60.0467723039985,0,0,0,off race course(1),0408
20,False,'00:00:00,2.02216891184237,0.0221689118423854,23.5671413980523,95993.3690045972,5.81843113824791,639.646082834935,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:01:05 PM,7/19/2016 8:51:50 PM,46310,39.2915,-93.4857,6.43164577101428,False,3,3,39.2143,-93.5102,0.131604136327554,5.81843113824791,0,60.0467723039985,0,0,0,off race course(1),0408
22,False,'00:00:00,2.02216891184237,0.0221689118423854,23.5671413980523,95993.3690045972,5.81843113824791,639.646082834935,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 10:01:05 PM,7/19/2016 9:21:45 PM,48105,39.2709,-93.4513,6.69714910262901,False,3,3,39.2143,-93.5102,0.131604136327554,5.81843113824791,0,60.0467723039985,0,0,0,off race course(1),0408
24,False,'00:00:00,2.39685660891966,0.396856608919681,26.1378593974938,106464.383598991,5.81843113824791,508.2250000099,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:39:40 PM,7/19/2016 9:51:40 PM,49900,39.257,-93.4023,5.93819092040082,False,3,3,39.257,-93.4023,2.31104810582952,5.81843113824791,0,67.5047137883593,0,0,0,,0408
26,False,'00:00:00,2.39685660891966,0.396856608919681,26.1378593974938,106464.383598991,5.81843113824791,508.2250000099,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:39:40 PM,7/19/2016 10:31:29 PM,52289,39.2291,-93.3768,5.91244305950352,False,3,3,39.257,-93.4023,2.31104810582952,5.81843113824791,0,67.5047137883593,0,0,0,off race course(1),0408
28,False,'00:00:00,2.39685660891966,0.396856608919681,26.1378593974938,106464.383598991,5.81843113824791,508.2250000099,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:39:40 PM,7/19/2016 11:01:18 PM,54078,39.2541,-93.3289,6.10246087771249,False,3,3,39.257,-93.4023,2.31104810582952,5.81843113824791,0,67.5047137883593,0,0,0,off race course(1),0408
30,False,'00:00:00,2.60918504368516,0.609185043685185,27.5946366904305,112398.109623563,3.07279959519811,-5230.54320019998,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:43:49 AM,7/19/2016 11:31:19 PM,55879,39.2974,-93.344,6.0026116576316,False,3,3,39.2974,-93.344,1.30018900247847,5.81843113824791,0,73.3471429585722,0,0,0,,0408
32,False,'00:00:00,2.78249750699512,0.782497506995145,28.7837268912399,117241.496120811,3.07279959519811,-2313.97081886721,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:14:52 AM,7/20/2016 12:01:08 AM,57668,39.3087,-93.2921,6.46151243628179,False,3,3,39.3087,-93.2921,6.05608975393423,5.81843113824791,0,76.2331630403611,0,0,0,,0408
34,False,'00:00:00,2.94494801003885,0.944948010038868,29.8982935969268,121781.334502231,4.06925752482262,-1804.20493388452,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:45:05 AM,7/20/2016 12:31:00 AM,59460,39.3256,-93.2447,5.75501426251543,False,3,3,39.3256,-93.2447,5.61948625207452,5.81843113824791,0,79.0450002359146,0,0,0,,0408
36,False,'00:00:00,3.03520644650917,0.035206446509188,30.5776816675422,124548.609016283,3.8381284051378,-4678.60055740244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 6:27:57 AM,7/20/2016 1:00:52 AM,61252,39.3366,-93.2156,5.16737694371816,False,4,4,39.3366,-93.2156,3.77538857777554,5.81843113824791,0,80.9093571882015,0,0,0,,0408
38,False,'00:00:00,3.03520644650917,0.035206446509188,30.5776816675422,124548.609016283,3.8381284051378,-4678.60055740244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 6:27:57 AM,7/20/2016 1:30:45 AM,63045,39.3764,-93.1883,5.91011982654917,False,4,4,39.3366,-93.2156,3.77538857777554,5.81843113824791,0,80.9093571882015,0,0,0,off race course(1),0408
40,False,'00:00:00,3.03520644650917,0.035206446509188,30.5776816675422,124548.609016283,3.8381284051378,-4678.60055740244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 6:27:57 AM,7/20/2016 2:00:37 AM,64837,39.4113,-93.1871,5.01293915819249,False,4,4,39.3366,-93.2156,3.77538857777554,5.81843113824791,0,80.9093571882015,0,0,0,off race course(1),0408
42,False,'00:00:00,3.03520644650917,0.035206446509188,30.5776816675422,124548.609016283,3.8381284051378,-4678.60055740244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 6:27:57 AM,7/20/2016 2:40:21 AM,67221,39.3778,-93.1404,6.02868141783117,False,4,4,39.3366,-93.2156,3.77538857777554,5.81843113824791,0,80.9093571882015,0,0,0,off race course(1),0408
44,False,'00:00:00,3.03520644650917,0.035206446509188,30.5776816675422,124548.609016283,3.8381284051378,-4678.60055740244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 6:27:57 AM,7/20/2016 3:10:35 AM,69035,39.3836,-93.0967,3.92514172225976,False,4,4,39.3366,-93.2156,3.77538857777554,5.81843113824791,0,80.9093571882015,0,0,0,off race course(1),0408
46,False,'00:00:00,3.03520644650917,0.035206446509188,30.5776816675422,124548.609016283,3.8381284051378,-4678.60055740244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 6:27:57 AM,7/20/2016 3:40:05 AM,70805,39.3479,-93.0764,5.86516773475781,False,4,4,39.3366,-93.2156,3.77538857777554,5.81843113824791,0,80.9093571882015,0,0,0,off race course(1),0408
48,False,'00:00:00,3.03520644650917,0.035206446509188,30.5776816675422,124548.609016283,3.8381284051378,-4678.60055740244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 6:27:57 AM,7/20/2016 4:10:27 AM,72627,39.3164,-93.0449,5.85356275138557,False,4,4,39.3366,-93.2156,3.77538857777554,5.81843113824791,0,80.9093571882015,0,0,0,off race course(1),0408
50,False,'00:00:00,3.03520644650917,0.035206446509188,30.5776816675422,124548.609016283,3.8381284051378,-4678.60055740244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 6:27:57 AM,7/20/2016 4:39:43 AM,74383,39.3125,-92.9928,5.62450417491787,False,4,4,39.3366,-93.2156,3.77538857777554,5.81843113824791,0,80.9093571882015,0,0,0,off race course(1),0408
52,False,'00:00:00,3.03520644650917,0.035206446509188,30.5776816675422,124548.609016283,3.8381284051378,-4678.60055740244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 6:27:57 AM,7/20/2016 5:09:59 AM,76199,39.3152,-92.9635,0.102072362730256,False,4,4,39.3366,-93.2156,3.77538857777554,5.81843113824791,0,80.9093571882015,0,0,0,off race course(1),0408
54,False,'00:00:00,3.03520644650917,0.035206446509188,30.5776816675422,124548.609016283,3.8381284051378,-4678.60055740244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 6:27:57 AM,7/20/2016 9:04:20 AM,90260,39.3123,-92.9581,2.07053587531196,False,4,4,39.3366,-93.2156,3.77538857777554,5.81843113824791,0,80.9093571882015,0,0,0,off race course(1),0408
56,False,'00:00:00,3.03520644650917,0.035206446509188,30.5776816675422,124548.609016283,3.8381284051378,-4678.60055740244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 6:27:57 AM,7/20/2016 9:34:14 AM,92054,39.2688,-92.9478,6.71745032073702,False,4,4,39.3366,-93.2156,3.77538857777554,5.81843113824791,0,80.9093571882015,0,0,0,off race course(1),0408
58,False,'00:00:00,3.80880882454651,0.808808824546504,37.2065579872463,151549.260469743,3.8381284051378,-17.305633374044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:08:58 AM,7/20/2016 10:04:09 AM,93849,39.2418,-92.9202,5.04429179770705,False,4,4,39.2418,-92.9202,0.446928573494617,5.81843113824791,0,98.8542598994909,0,0,0,,0408
60,False,'00:00:00,3.9372933770698,0.937293377069793,38.3075217793048,156033.691643076,4.00774954640297,-2994.17737062136,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:04:58 AM,7/20/2016 10:44:37 AM,96277,39.2354,-92.8658,6.56063435150975,False,4,4,39.2354,-92.8658,4.13154224093422,5.81843113824791,0,101.801984568384,0,0,0,,0408
62,False,'00:00:00,3.97857289788387,0.978572897883865,38.6612394588024,157474.449822354,4.23119390006465,-3470.30725395906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:00:42 AM,7/20/2016 11:13:59 AM,98039,39.2064,-92.8557,5.47389684627726,False,4,4,39.2321,-92.8489,5.65418162601535,5.81843113824791,0,102.735756179482,0,0,0,off race course(1),0408
64,False,'00:00:00,3.97857289788387,0.978572897883865,38.6612394588024,157474.449822354,4.23119390006465,-3470.30725395906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:00:42 AM,7/20/2016 11:44:25 AM,99865,39.1766,-92.8982,6.15502305181419,False,4,4,39.2321,-92.8489,5.65418162601535,5.81843113824791,0,102.735756179482,0,0,0,off race course(1),0408
66,False,'00:00:00,3.97857289788387,0.978572897883865,38.6612394588024,157474.449822354,4.23119390006465,-3470.30725395906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:00:42 AM,7/20/2016 12:13:39 PM,101619,39.1462,-92.9057,3.45676559318089,False,4,4,39.2321,-92.8489,5.65418162601535,5.81843113824791,0,102.735756179482,0,0,0,off race course(1),0408
68,False,'00:00:00,3.97857289788387,0.978572897883865,38.6612394588024,157474.449822354,4.23119390006465,-3470.30725395906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:00:42 AM,7/20/2016 12:43:57 PM,103437,39.1246,-92.9403,3.728406574348,False,4,4,39.2321,-92.8489,5.65418162601535,5.81843113824791,0,102.735756179482,0,0,0,off race course(1),0408
70,False,'00:00:00,3.97857289788387,0.978572897883865,38.6612394588024,157474.449822354,4.23119390006465,-3470.30725395906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:00:42 AM,7/20/2016 1:13:19 PM,105199,39.0997,-92.9385,5.85544470376132,False,4,4,39.2321,-92.8489,5.65418162601535,5.81843113824791,0,102.735756179482,0,0,0,off race course(1),0408
72,False,'00:00:00,3.97857289788387,0.978572897883865,38.6612394588024,157474.449822354,4.23119390006465,-3470.30725395906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:00:42 AM,7/20/2016 1:43:36 PM,107016,39.0762,-92.9126,5.64702190808893,False,4,4,39.2321,-92.8489,5.65418162601535,5.81843113824791,0,102.735756179482,0,0,0,off race course(1),0408
74,False,'00:00:00,3.97857289788387,0.978572897883865,38.6612394588024,157474.449822354,4.23119390006465,-3470.30725395906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:00:42 AM,7/20/2016 2:23:03 PM,109383,39.0391,-92.9203,5.07436102220026,False,4,4,39.2321,-92.8489,5.65418162601535,5.81843113824791,0,102.735756179482,0,0,0,off race course(1),0408
76,False,'00:00:00,3.97857289788387,0.978572897883865,38.6612394588024,157474.449822354,4.23119390006465,-3470.30725395906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:00:42 AM,7/20/2016 2:52:53 PM,111173,39.0066,-92.8869,6.13540877832584,False,4,4,39.2321,-92.8489,5.65418162601535,5.81843113824791,0,102.735756179482,0,0,0,off race course(1),0408
78,False,'00:00:00,3.97857289788387,0.978572897883865,38.6612394588024,157474.449822354,4.23119390006465,-3470.30725395906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:00:42 AM,7/20/2016 3:22:45 PM,112965,38.9809,-92.8512,4.94512970817427,False,4,4,39.2321,-92.8489,5.65418162601535,5.81843113824791,0,102.735756179482,0,0,0,off race course(1),0408
80,False,'00:00:00,3.97857289788387,0.978572897883865,38.6612394588024,157474.449822354,4.23119390006465,-3470.30725395906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:00:42 AM,7/20/2016 3:43:08 PM,114188,38.9809,-92.8317,0.536624740510256,False,4,4,39.2321,-92.8489,5.65418162601535,5.81843113824791,0,102.735756179482,0,0,0,off race course(1),0408
82,False,'00:00:00,3.97857289788387,0.978572897883865,38.6612394588024,157474.449822354,4.23119390006465,-3470.30725395906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:00:42 AM,7/20/2016 4:34:00 PM,117240,38.9761,-92.7603,6.67023113357791,False,4,4,39.2321,-92.8489,5.65418162601535,5.81843113824791,0,102.735756179482,0,0,0,off race course(1),0408
84,False,'00:00:00,3.97857289788387,0.978572897883865,38.6612394588024,157474.449822354,4.23119390006465,-3470.30725395906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:00:42 AM,7/20/2016 5:13:47 PM,119627,38.9753,-92.691,5.41361699654656,False,4,4,39.2321,-92.8489,5.65418162601535,5.81843113824791,0,102.735756179482,0,0,0,off race course(1),0408
86,False,'00:00:00,3.97857289788387,0.978572897883865,38.6612394588024,157474.449822354,4.23119390006465,-3470.30725395906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:00:42 AM,7/20/2016 5:43:57 PM,121437,38.9754,-92.6321,6.30471771974258,False,4,4,39.2321,-92.8489,5.65418162601535,5.81843113824791,0,102.735756179482,0,0,0,off race course(1),0408
88,False,'00:00:00,3.97857289788387,0.978572897883865,38.6612394588024,157474.449822354,4.23119390006465,-3470.30725395906,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:00:42 AM,7/20/2016 6:13:32 PM,123212,38.968,-92.5869,4.69973149978176,False,4,4,39.2321,-92.8489,5.65418162601535,5.81843113824791,0,102.735756179482,0,0,0,off race course(1),0408
90,False,'00:00:00,4.83522315123804,0.835223151238033,48.5515653337432,197759.594518239,3.09882774621544,1926.91295931537,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:17:46 PM,7/20/2016 6:43:56 PM,125036,38.9569,-92.5427,5.48830378830787,False,5,5,38.9569,-92.5427,5.35203034170888,5.81843113824791,0,127.949569897531,0,0,0,,0408
92,False,'00:00:00,4.92692476232775,0.926924762327751,49.6172947743025,202100.509596515,3.9994415455618,632.374482047655,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:45:32 PM,7/20/2016 7:13:18 PM,126798,38.9306,-92.5055,5.34594289041241,False,5,5,38.9306,-92.5055,5.2807905943687,5.81843113824791,0,130.662543188664,0,0,0,,0408
94,False,'00:00:00,5.01531985775427,0.0153198577542712,50.6320869395575,206233.947637938,4.37868079113897,760.251871683276,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:52:38 AM,7/20/2016 7:43:39 PM,128619,38.9026,-92.4743,3.16057294668223,False,6,6,38.9026,-92.4743,3.14206274020814,5.81843113824791,0,133.231638541301,0,0,0,,0408
96,False,'00:00:00,5.01531985775427,0.0153198577542712,50.6320869395575,206233.947637938,4.37868079113897,760.251871683276,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:52:38 AM,7/20/2016 8:13:11 PM,130391,38.8699,-92.4717,5.00085682003374,False,6,6,38.9026,-92.4743,3.14206274020814,5.81843113824791,0,133.231638541301,0,0,0,off race course(1),0408
98,False,'00:00:00,5.01531985775427,0.0153198577542712,50.6320869395575,206233.947637938,4.37868079113897,760.251871683276,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:52:38 AM,7/20/2016 8:43:27 PM,132207,38.8321,-92.4409,6.21971459665125,False,6,6,38.9026,-92.4743,3.14206274020814,5.81843113824791,0,133.231638541301,0,0,0,off race course(1),0408
100,False,'00:00:00,5.30332625273733,0.303326252737324,53.7440327637279,218909.48425803,4.69116619635428,-1159.38960436224,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:26:23 AM,7/20/2016 9:22:43 PM,134563,38.8144,-92.3834,4.50960821840634,False,6,6,38.8144,-92.3834,4.01099656831463,5.81843113824791,0,141.449500539825,0,0,0,,0408
102,False,'00:00:00,5.33811777346948,0.33811777346948,54.1199595818298,220440.704407274,4.84100098003943,1465.90752199991,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:16:59 AM,7/20/2016 9:52:33 PM,136353,38.7747,-92.403,6.15773919388548,False,6,6,38.7976,-92.3791,5.74704890017582,5.81843113824791,0,142.634453177975,0,0,0,off race course(1),0408
104,False,'00:00:00,5.33811777346948,0.33811777346948,54.1199595818298,220440.704407274,4.84100098003943,1465.90752199991,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:16:59 AM,7/20/2016 10:22:24 PM,138144,38.7379,-92.3959,5.78731579098279,False,6,6,38.7976,-92.3791,5.74704890017582,5.81843113824791,0,142.634453177975,0,0,0,off race course(1),0408
106,False,'00:00:00,5.33811777346948,0.33811777346948,54.1199595818298,220440.704407274,4.84100098003943,1465.90752199991,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:16:59 AM,7/20/2016 10:52:13 PM,139933,38.7181,-92.3448,5.83850759117747,False,6,6,38.7976,-92.3791,5.74704890017582,5.81843113824791,0,142.634453177975,0,0,0,off race course(1),0408
108,False,'00:00:00,5.33811777346948,0.33811777346948,54.1199595818298,220440.704407274,4.84100098003943,1465.90752199991,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:16:59 AM,7/20/2016 11:22:02 PM,141722,38.684,-92.3638,5.43640724360778,False,6,6,38.7976,-92.3791,5.74704890017582,5.81843113824791,0,142.634453177975,0,0,0,off race course(1),0408
110,False,'00:00:00,5.33811777346948,0.33811777346948,54.1199595818298,220440.704407274,4.84100098003943,1465.90752199991,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:16:59 AM,7/20/2016 11:51:52 PM,143512,38.6696,-92.3082,6.35779412048324,False,6,6,38.7976,-92.3791,5.74704890017582,5.81843113824791,0,142.634453177975,0,0,0,off race course(1),0408
112,False,'00:00:00,5.33811777346948,0.33811777346948,54.1199595818298,220440.704407274,4.84100098003943,1465.90752199991,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:16:59 AM,7/21/2016 12:21:53 AM,145313,38.6488,-92.2656,6.23032342348818,False,6,6,38.7976,-92.3791,5.74704890017582,5.81843113824791,0,142.634453177975,0,0,0,off race course(1),0408
114,False,'00:00:00,5.86430528040095,0.864305280400941,59.8054826932953,243598.902035272,4.4849033519277,-2755.1593762406,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:41:29 AM,7/21/2016 12:51:51 AM,147111,38.6404,-92.2144,5.18767105354281,False,6,6,38.6404,-92.2144,5.97586604521516,5.81843113824791,0,156.761809806011,0,0,0,,0408
116,False,'00:00:00,5.93335369889039,0.933353698890385,60.5515596600809,246637.8128802,4.51993459471707,1925.05655891174,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:45:56 AM,7/21/2016 1:21:45 AM,148905,38.6047,-92.2015,5.4546944081053,False,6,6,38.6047,-92.2015,2.15179395275768,5.81843113824791,0,159.401207450175,0,0,0,,0408
118,False,'00:00:00,6.00029324363596,0.000293243635952422,61.2764460858379,249590.410693351,4.55540016795071,96.7251625981072,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 4:07:01 PM,7/21/2016 7:05:33 AM,169533,38.5888,-92.1786,0.161719555404696,True,7,7,38.5888,-92.1786,0.187363724801397,5.81843113824791,0,161.080998904313,0,0,0,,0408
120,False,'00:00:00,6.00037013671813,0.000370136718122332,61.2776954501382,249595.499587514,4.55540016795071,1.27604181000588,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 4:42:30 PM,7/21/2016 7:41:04 AM,171664,38.5891,-92.1784,0.231767864483183,True,7,7,38.5891,-92.1784,0.0551823441835464,5.81843113824791,0,161.255466599817,0,0,0,,0408
122,False,'00:00:00,6.00066039372784,0.000660393727832698,61.2824115667982,249614.709211591,4.55540016795071,78.5105644901346,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 5:13:06 PM,7/21/2016 8:11:49 AM,173509,38.5889,-92.1783,0.040693668190939,True,7,7,38.5889,-92.1783,0.0174298153068133,5.81843113824791,0,161.274707399377,0,0,0,,0408
124,False,'00:00:00,6.00778404129352,0.0077840412935201,61.3981571021019,250086.162396912,4.55540016795071,1216.62050587895,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 5:19:09 PM,7/21/2016 8:41:45 AM,175305,38.5686,-92.1399,6.73881378507049,False,7,7,38.5863,-92.1747,1.7724546228015,5.81843113824791,0,161.539714181353,0,0,0,off race course(1),0408
126,False,'00:00:00,6.00778404129352,0.0077840412935201,61.3981571021019,250086.162396912,4.55540016795071,1216.62050587895,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 5:19:09 PM,7/21/2016 9:11:42 AM,177102,38.5594,-92.0805,6.49241231026248,False,7,7,38.5863,-92.1747,1.7724546228015,5.81843113824791,0,161.539714181353,0,0,0,off race course(1),0408
128,False,'00:00:00,6.00778404129352,0.0077840412935201,61.3981571021019,250086.162396912,4.55540016795071,1216.62050587895,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 5:19:09 PM,7/21/2016 9:41:36 AM,178896,38.5655,-92.0204,6.81206612138206,False,7,7,38.5863,-92.1747,1.7724546228015,5.81843113824791,0,161.539714181353,0,0,0,off race course(1),0408
130,False,'00:00:00,6.00778404129352,0.0077840412935201,61.3981571021019,250086.162396912,4.55540016795071,1216.62050587895,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 5:19:09 PM,7/21/2016 10:11:28 AM,180688,38.5919,-91.9737,7.21504566757592,False,7,7,38.5863,-92.1747,1.7724546228015,5.81843113824791,0,161.539714181353,0,0,0,off race course(1),0408
132,False,'00:00:00,6.00778404129352,0.0077840412935201,61.3981571021019,250086.162396912,4.55540016795071,1216.62050587895,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 5:19:09 PM,7/21/2016 10:41:21 AM,182481,38.615,-91.9227,7.13807692818156,False,7,7,38.5863,-92.1747,1.7724546228015,5.81843113824791,0,161.539714181353,0,0,0,off race course(1),0408
