index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8173
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2016 6:42:36 PM,-389844,39.1991,-94.6451,5.46657341220244E-05,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8173
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2016 7:02:37 PM,-388643,39.1993,-94.6451,0.0644969138400435,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8173
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2016 7:12:37 PM,-388043,39.2032,-94.6316,9.16665139679,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8173
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2016 7:22:38 PM,-387442,39.2589,-94.6727,11.9987815350215,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8173
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 2:50:40 PM,-58160,39.1259,-94.6268,44.6362578808412,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8173
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 3:00:41 PM,-57559,39.116,-94.6221,0.666860660756521,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8173
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 3:10:43 PM,-56957,39.1157,-94.6221,0.581868501173804,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8173
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 3:20:45 PM,-56355,39.1157,-94.6222,0.581868501171173,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8173
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 3:30:46 PM,-55754,39.1159,-94.6121,17.7153865393412,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8173
20,False,'00:00:00,5.93720976979054,0.937209769790535,60.5932249978805,246807.523583698,3,2213.86861724823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:11:14 PM,7/20/2016 9:36:54 PM,139014,38.6026,-92.2008,0.177470070649934,False,6,6,38.6026,-92.2008,0.14313125323893,3.97979640461698,0,134.17087055411,0,0,0,,8173
22,False,'00:00:00,5.9698311982765,0.969831198276496,60.9457036925336,248243.235146276,3.48442562734015,2001.84202722434,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:01:07 PM,7/20/2016 9:46:55 PM,139615,38.5927,-92.1907,0.816044113715919,False,6,6,38.5927,-92.1907,0.920288818990049,3.97979640461698,0,135.048840293198,0,0,0,,8173
24,False,'00:00:00,6.00007491642941,7.49164294026641E-05,61.2728986897658,249575.961486534,3.45623762801204,55.1931767612413,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:00:48 AM,7/20/2016 10:06:58 PM,140818,38.5889,-92.1787,0.1296659507543,True,7,7,38.5889,-92.1787,0.143983648948617,3.97979640461698,0,135.769677327758,0,0,0,,8173
26,False,'00:00:00,6.00081686909844,0.000816869098433042,61.2849539898147,249625.064975434,3.45623762801204,-177.96467572277,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:10:18 AM,7/20/2016 10:17:00 PM,141420,38.5897,-92.1778,0.177473896699523,True,7,7,38.5897,-92.1778,0.00124349218579902,3.97979640461698,0,135.844474629694,0,0,0,,8173
28,False,'00:00:00,6.00037261140609,0.000372611406081612,61.2777356590452,249595.663365903,3.45623762801204,-64.299913619066,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:10:45 AM,7/20/2016 11:17:08 PM,145028,38.5893,-92.1783,0.195146177643802,True,7,7,38.5893,-92.1783,0.216752059310165,3.97979640461698,0,135.912039903594,0,0,0,,8173
30,False,'00:00:00,6.00044457184416,0.0004445718441597,61.2789048773915,249600.425810625,3.45623762801204,-28.5972928659804,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:20:44 AM,7/20/2016 11:27:10 PM,145630,38.5892,-92.1783,0.177473984319944,True,7,7,38.5892,-92.1783,0.142804780131882,3.97979640461698,0,135.935672413082,0,0,0,,8173
32,False,'00:00:00,5.99979153380135,0.999791533801349,61.2694289384011,249561.828541113,3.45623762801204,-90.0623480362592,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:51:14 AM,7/20/2016 11:57:15 PM,147435,38.5894,-92.1786,0.0324162638011965,True,7,6,38.5894,-92.1786,0.0360110835357375,3.97979640461698,0,135.958637829155,0,0,0,,8173
34,False,'00:00:00,6.0000797940093,7.97940093002237E-05,61.2729779410329,249576.284291748,3.45623762801204,-75.9584823070303,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:16:09 PM,7/21/2016 12:22:19 AM,148939,38.5893,-92.1785,0.0705154531106573,True,7,7,38.5893,-92.1785,0.0602779424921768,3.97979640461698,0,135.997897590671,0,0,0,,8173
36,False,'00:00:00,5.99934774639305,0.999347746393044,61.2646337588629,249542.296879165,3.45623762801204,22.2792574715414,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:36:34 PM,7/21/2016 12:42:22 AM,150142,38.5892,-92.1789,0.153741923075371,True,7,6,38.5892,-92.1789,0.179382607359764,3.97979640461698,0,136.02829278037,0,0,0,,8173
38,False,'00:00:00,6.00994386138545,0.00994386138544363,61.4332500134783,250229.10237993,3.45623762801204,1828.66555479931,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:44:11 PM,7/21/2016 12:57:24 AM,151044,38.5847,-92.174,2.43536374920474,False,7,7,38.5847,-92.174,2.49777936277639,3.97979640461698,0,136.448332872662,0,0,0,,8173
40,False,'00:00:00,6.03647463672123,0.0364746367212311,61.8643239492601,251984.947040376,3.88141701918198,5130.45082037933,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:19:55 AM,7/21/2016 1:07:25 AM,151645,38.5779,-92.159,5.65089082578281,False,7,7,38.5779,-92.159,6.60250435779526,3.97979640461698,0,137.388114889265,0,0,0,,8173
42,False,'00:00:00,6.03647463672123,0.0364746367212311,61.8643239492601,251984.947040376,3.88141701918198,5130.45082037933,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:19:55 AM,7/21/2016 1:17:27 AM,152247,38.5681,-92.1358,7.56855426262851,False,7,7,38.5779,-92.159,6.60250435779526,3.97979640461698,0,137.388114889265,0,0,0,off race course(1),8173
44,False,'00:00:00,6.03647463672123,0.0364746367212311,61.8643239492601,251984.947040376,3.88141701918198,5130.45082037933,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:19:55 AM,7/21/2016 1:27:29 AM,152849,38.5627,-92.1164,6.59594977770073,False,7,7,38.5779,-92.159,6.60250435779526,3.97979640461698,0,137.388114889265,0,0,0,off race course(1),8173
46,False,'00:00:00,6.03647463672123,0.0364746367212311,61.8643239492601,251984.947040376,3.88141701918198,5130.45082037933,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:19:55 AM,7/21/2016 1:37:30 AM,153450,38.56,-92.0998,7.39859312918008,False,7,7,38.5779,-92.159,6.60250435779526,3.97979640461698,0,137.388114889265,0,0,0,off race course(1),8173
48,False,'00:00:00,6.03647463672123,0.0364746367212311,61.8643239492601,251984.947040376,3.88141701918198,5130.45082037933,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:19:55 AM,7/21/2016 1:47:32 AM,154052,38.5582,-92.0797,6.28111434096939,False,7,7,38.5779,-92.159,6.60250435779526,3.97979640461698,0,137.388114889265,0,0,0,off race course(1),8173
50,False,'00:00:00,6.03647463672123,0.0364746367212311,61.8643239492601,251984.947040376,3.88141701918198,5130.45082037933,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:19:55 AM,7/21/2016 1:57:33 AM,154653,38.5583,-92.0601,9.44923553480031,False,7,7,38.5779,-92.159,6.60250435779526,3.97979640461698,0,137.388114889265,0,0,0,off race course(1),8173
52,False,'00:00:00,6.03647463672123,0.0364746367212311,61.8643239492601,251984.947040376,3.88141701918198,5130.45082037933,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:19:55 AM,7/21/2016 2:12:35 AM,155555,38.5627,-92.0387,7.84861928547144,False,7,7,38.5779,-92.159,6.60250435779526,3.97979640461698,0,137.388114889265,0,0,0,off race course(1),8173
54,False,'00:00:00,6.03647463672123,0.0364746367212311,61.8643239492601,251984.947040376,3.88141701918198,5130.45082037933,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:19:55 AM,7/21/2016 2:22:36 AM,156156,38.5673,-92.0178,7.38903781608138,False,7,7,38.5779,-92.159,6.60250435779526,3.97979640461698,0,137.388114889265,0,0,0,off race course(1),8173
56,False,'00:00:00,6.03647463672123,0.0364746367212311,61.8643239492601,251984.947040376,3.88141701918198,5130.45082037933,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:19:55 AM,7/21/2016 2:32:38 AM,156758,38.5752,-92.0036,5.22059246340057,False,7,7,38.5779,-92.159,6.60250435779526,3.97979640461698,0,137.388114889265,0,0,0,off race course(1),8173
58,False,'00:00:00,6.03647463672123,0.0364746367212311,61.8643239492601,251984.947040376,3.88141701918198,5130.45082037933,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:19:55 AM,7/21/2016 2:42:39 AM,157359,38.5869,-91.9856,6.85778223248481,False,7,7,38.5779,-92.159,6.60250435779526,3.97979640461698,0,137.388114889265,0,0,0,off race course(1),8173
60,False,'00:00:00,6.03647463672123,0.0364746367212311,61.8643239492601,251984.947040376,3.88141701918198,5130.45082037933,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:19:55 AM,7/21/2016 2:52:40 AM,157960,38.5935,-91.968,6.60076997287815,False,7,7,38.5779,-92.159,6.60250435779526,3.97979640461698,0,137.388114889265,0,0,0,off race course(1),8173
62,False,'00:00:00,6.03647463672123,0.0364746367212311,61.8643239492601,251984.947040376,3.88141701918198,5130.45082037933,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:19:55 AM,7/21/2016 3:07:42 AM,158862,38.5965,-91.9479,3.25237419946867,False,7,7,38.5779,-92.159,6.60250435779526,3.97979640461698,0,137.388114889265,0,0,0,off race course(1),8173
64,False,'00:00:00,6.03647463672123,0.0364746367212311,61.8643239492601,251984.947040376,3.88141701918198,5130.45082037933,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:19:55 AM,7/21/2016 3:17:43 AM,159463,38.5997,-91.9424,0.210704952950199,False,7,7,38.5779,-92.159,6.60250435779526,3.97979640461698,0,137.388114889265,0,0,0,off race course(1),8173
66,False,'00:00:00,6.03647463672123,0.0364746367212311,61.8643239492601,251984.947040376,3.88141701918198,5130.45082037933,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:19:55 AM,7/21/2016 3:27:45 AM,160065,38.6065,-91.9323,8.07697614417523,False,7,7,38.5779,-92.159,6.60250435779526,3.97979640461698,0,137.388114889265,0,0,0,off race course(1),8173
68,False,'00:00:00,6.36253191687797,0.362531916877964,67.1621259647879,273563.88422246,3.88141701918198,3790.62508467244,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:28:01 AM,7/21/2016 3:42:47 AM,160967,38.6215,-91.913,10.4776083962984,False,7,7,38.6215,-91.913,5.17814811799537,3.97979640461698,0,151.028142371133,0,0,0,,8173
70,False,'00:00:00,6.37948830074957,0.379488300749563,67.4376345030663,274686.081960921,3.9206663180545,995.440710392241,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:23:18 AM,7/21/2016 3:52:48 AM,161568,38.6318,-91.8976,6.2517057172464,False,7,7,38.6318,-91.8976,3.88033147587475,3.97979640461698,0,152.123845268454,0,0,0,,8173
72,False,'00:00:00,6.37948830074957,0.379488300749563,67.4376345030663,274686.081960921,3.9206663180545,995.440710392241,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:23:18 AM,7/21/2016 5:37:08 AM,167828,38.6935,-91.7469,6.52473459950419,False,7,7,38.6318,-91.8976,3.88033147587475,3.97979640461698,0,152.123845268454,0,0,0,off race course(1),8173
74,False,'00:00:00,6.37948830074957,0.379488300749563,67.4376345030663,274686.081960921,3.9206663180545,995.440710392241,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:23:18 AM,7/21/2016 5:52:10 AM,168730,38.7057,-91.7322,10.3702087292361,False,7,7,38.6318,-91.8976,3.88033147587475,3.97979640461698,0,152.123845268454,0,0,0,off race course(1),8173
76,False,'00:00:00,6.37948830074957,0.379488300749563,67.4376345030663,274686.081960921,3.9206663180545,995.440710392241,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:23:18 AM,7/21/2016 6:02:11 AM,169331,38.709,-91.712,3.85387943519987,False,7,7,38.6318,-91.8976,3.88033147587475,3.97979640461698,0,152.123845268454,0,0,0,off race course(1),8173
78,False,'00:00:00,6.37948830074957,0.379488300749563,67.4376345030663,274686.081960921,3.9206663180545,995.440710392241,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:23:18 AM,7/21/2016 6:12:13 AM,169933,38.709,-91.7006,1.87884856497314,False,7,7,38.6318,-91.8976,3.88033147587475,3.97979640461698,0,152.123845268454,0,0,0,off race course(1),8173
80,False,'00:00:00,6.37948830074957,0.379488300749563,67.4376345030663,274686.081960921,3.9206663180545,995.440710392241,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:23:18 AM,7/21/2016 6:22:15 AM,170535,38.7033,-91.6791,6.72020556412096,False,7,7,38.6318,-91.8976,3.88033147587475,3.97979640461698,0,152.123845268454,0,0,0,off race course(1),8173
82,False,'00:00:00,6.37948830074957,0.379488300749563,67.4376345030663,274686.081960921,3.9206663180545,995.440710392241,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:23:18 AM,7/21/2016 6:37:18 AM,171438,38.7009,-91.657,3.65947980322647,False,7,7,38.6318,-91.8976,3.88033147587475,3.97979640461698,0,152.123845268454,0,0,0,off race course(1),8173
84,False,'00:00:00,6.77787323028396,0.777873230283963,73.9106213403138,301051.766433844,3.9206663180545,-1408.8975868272,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:25:45 AM,7/21/2016 7:05:58 AM,173158,38.686,-91.5996,6.67100333713806,False,7,7,38.686,-91.5996,5.08872675221458,3.97979640461698,0,168.656772481569,0,0,0,,8173
86,False,'00:00:00,6.80104128751136,0.801041287511357,74.287057591687,302585.061599958,3.9032946481575,1012.45550165668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:26:47 AM,7/21/2016 7:21:01 AM,174061,38.6818,-91.5833,4.03730796421288,False,7,7,38.6818,-91.5833,4.17309409235707,3.97979640461698,0,169.586406167655,0,0,0,,8173
88,False,'00:00:00,6.84041442489492,0.840414424894919,74.9267951448189,305190.832150007,4.69379025529508,4395.2673375997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:54:55 AM,7/21/2016 7:31:02 AM,174662,38.6768,-91.555,7.72808913613011,False,7,7,38.6768,-91.555,7.91965744903776,4.69379025529508,0,171.153321181547,0,0,0,,8173
90,False,'00:00:00,6.86236657873479,0.862366578734787,75.2834753109606,306643.657090748,4.78427269684585,3655.06743623899,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:52:03 AM,7/21/2016 7:41:05 AM,175265,38.6815,-91.5383,4.99625071271707,False,7,7,38.6815,-91.5383,4.25670405635193,4.82500061702761,0,172.123061348606,0,0,0,,8173
92,False,'00:00:00,6.88813878007263,0.888138780072626,75.702223882152,308349.298238972,4.65436285178938,2188.64299499586,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:55:26 AM,7/21/2016 7:56:08 AM,176168,38.6887,-91.5186,3.69292195905418,False,7,7,38.6887,-91.5186,3.47253069702399,4.85210130569954,0,173.301975173082,0,0,0,,8173
94,False,'00:00:00,8.03110157120449,0.0311015712044949,91.3700459553332,372167.26412488,4.15207810741042,625.79667258997,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:41:50 PM,7/21/2016 5:26:13 PM,210373,38.5879,-90.8089,3.96656112177878,False,9,9,38.5879,-90.8089,3.83369189625223,4.85210130569954,0,212.297424371421,0,0,0,,8173
96,False,'00:00:00,8.06192774441284,0.0619277444128348,91.6446139082317,373285.630683396,4.35165259838856,2631.16360088685,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:27:52 PM,7/21/2016 5:36:18 PM,210978,38.5893,-90.7944,1.41804676544888,False,9,9,38.5893,-90.7944,1.34245577927582,4.85210130569954,0,213.089435737153,0,0,0,,8173
98,False,'00:00:00,8.10731304587062,0.107313045870619,92.0488596518964,374932.199106131,4.60006881712436,4577.4360966244,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 10:08:47 PM,7/21/2016 5:46:19 PM,211579,38.5936,-90.7751,6.97042463383039,False,9,9,38.5936,-90.7751,6.7602797741085,4.85210130569954,0,214.180683370235,0,0,0,,8173
100,False,'00:00:00,8.16297403490717,0.162974034907166,92.5446306875284,376951.567138994,5.00447174501855,3540.1875171817,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:42:33 PM,7/21/2016 5:56:20 PM,212180,38.6065,-90.7584,8.23024896953032,False,9,9,38.6065,-90.7584,7.91630939622243,5.00447174501855,0,215.461059541095,0,0,0,,8173
102,False,'00:00:00,8.21080861741198,0.210808617411985,92.9706921161506,378686.994921497,4.84299806539115,-1306.94893972538,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:51:46 PM,7/21/2016 6:11:22 PM,213082,38.6264,-90.7521,4.92553329613012,False,9,9,38.6264,-90.7521,3.41926609575266,5.08121002918281,0,216.888410763289,0,0,0,,8173
104,False,'00:00:00,8.27110358301664,0.271103583016641,93.5077378650427,380874.482571146,5.29129901252161,-3610.44918517211,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:27:42 PM,7/21/2016 6:21:23 PM,213683,38.643,-90.7364,7.07389443998568,False,9,9,38.643,-90.7364,6.80504971101352,5.29129901252161,0,218.316630244072,0,0,0,,8173
106,False,'00:00:00,8.27110358301664,0.271103583016641,93.5077378650427,380874.482571146,5.29129901252161,-3610.44918517211,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:27:42 PM,7/21/2016 6:31:24 PM,214284,38.6596,-90.7314,6.68829865683383,False,9,9,38.643,-90.7364,6.80504971101352,5.29129901252161,0,218.316630244072,0,0,0,off race course(1),8173
108,False,'00:00:00,8.27110358301664,0.271103583016641,93.5077378650427,380874.482571146,5.29129901252161,-3610.44918517211,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:27:42 PM,7/21/2016 6:41:25 PM,214885,38.6743,-90.7164,8.50350305903837,False,9,9,38.643,-90.7364,6.80504971101352,5.29129901252161,0,218.316630244072,0,0,0,off race course(1),8173
110,False,'00:00:00,8.27110358301664,0.271103583016641,93.5077378650427,380874.482571146,5.29129901252161,-3610.44918517211,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:27:42 PM,7/21/2016 6:51:26 PM,215486,38.6799,-90.6959,6.87008594773827,False,9,9,38.643,-90.7364,6.80504971101352,5.29129901252161,0,218.316630244072,0,0,0,off race course(1),8173
112,False,'00:00:00,8.4618108988623,0.461810898862296,95.2063631520873,387793.300650341,5.5684389918347,-4711.62155745708,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:17:11 PM,7/21/2016 7:06:28 PM,216388,38.6817,-90.6741,2.58693541645871,False,9,9,38.6817,-90.6741,5.72160877707428,5.5684389918347,0,222.617158950625,0,0,0,,8173
114,False,'00:00:00,8.56134668678981,0.56134668678981,96.0929259228433,391404.436416089,6.27202977757719,-2064.86431521284,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 8:56:05 PM,7/21/2016 7:21:30 PM,217290,38.6947,-90.635,11.8363369932758,False,9,9,38.6947,-90.635,11.0825364492091,6.27202977757719,0,224.928485495945,0,0,0,,8173
116,False,'00:00:00,8.58996317730161,0.589963177301611,96.3478122872928,392442.636188542,6.21954926731733,3687.56818027587,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:00:42 PM,7/21/2016 7:31:32 PM,217892,38.6873,-90.6136,6.88366822034889,False,9,9,38.6873,-90.6136,2.17582525458304,6.27202977757719,0,226.215679810412,0,0,0,,8173
118,False,'00:00:00,8.58996317730161,0.589963177301611,96.3478122872928,392442.636188542,6.21954926731733,3687.56818027587,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:00:42 PM,7/21/2016 7:46:35 PM,218795,38.6788,-90.5904,3.76497284542948,False,9,9,38.6873,-90.6136,2.17582525458304,6.27202977757719,0,226.215679810412,0,0,0,off race course(1),8173
120,False,'00:00:00,8.58996317730161,0.589963177301611,96.3478122872928,392442.636188542,6.21954926731733,3687.56818027587,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:00:42 PM,7/21/2016 7:56:36 PM,219396,38.6828,-90.5676,1.16840290350347,False,9,9,38.6873,-90.6136,2.17582525458304,6.27202977757719,0,226.215679810412,0,0,0,off race course(1),8173
122,False,'00:00:00,8.58996317730161,0.589963177301611,96.3478122872928,392442.636188542,6.21954926731733,3687.56818027587,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:00:42 PM,7/21/2016 8:06:37 PM,219997,38.6853,-90.5402,9.91842318696187,False,9,9,38.6873,-90.6136,2.17582525458304,6.27202977757719,0,226.215679810412,0,0,0,off race course(1),8173
124,False,'00:00:00,8.58996317730161,0.589963177301611,96.3478122872928,392442.636188542,6.21954926731733,3687.56818027587,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:00:42 PM,7/21/2016 8:21:40 PM,220900,38.7025,-90.5293,9.32657263193594,False,9,9,38.6873,-90.6136,2.17582525458304,6.27202977757719,0,226.215679810412,0,0,0,off race course(1),8173
126,False,'00:00:00,8.81370756445536,0.813707564455356,98.3406979412507,400560.03170687,5.198534790965,5139.12933719448,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:20:09 PM,7/21/2016 8:31:41 PM,221501,38.7265,-90.5348,8.2571110667931,False,9,9,38.7265,-90.5348,5.03133624413091,6.27202977757719,0,231.260865979751,0,0,0,,8173
128,False,'00:00:00,8.88094073958644,0.880940739586441,98.9395421486664,402999.236021377,5.39513730612705,4396.82658426065,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:21:34 PM,7/21/2016 8:51:44 PM,222704,38.7409,-90.5135,6.5760834449626,False,9,9,38.7409,-90.5135,6.57246251755503,6.27202977757719,0,232.811597591649,0,0,0,,8173
130,False,'00:00:00,8.94634836119046,0.946348361190466,99.5221261965272,405372.209668792,5.85769682935219,4348.78894058642,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:14:08 PM,7/21/2016 9:01:45 PM,223305,38.7534,-90.4914,6.65913937352622,False,9,9,38.7534,-90.4914,6.54261092543051,6.27202977757719,0,234.298854684372,0,0,0,,8173
132,False,'00:00:00,8.99790644669307,0.997906446693072,99.9813527731165,407242.725293861,6.01503978260282,706.385769159724,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:12:15 PM,7/21/2016 9:11:47 PM,223907,38.7713,-90.4813,10.2895230711474,True,9,9,38.7713,-90.4813,8.18015676089469,6.27202977757719,0,235.667185507968,0,0,0,,8173
134,False,'00:00:00,8.99920607387764,0.999206073877638,99.9929285199075,407289.875472767,6.01503978260282,144.918240673248,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 9:21:58 PM,7/21/2016 9:21:48 PM,224508,38.7728,-90.482,0.259534033433792,True,9,9,38.7728,-90.482,0.211359518751852,6.27202977757719,0,235.79376657314,0,0,0,,8173
