index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1151
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 5:49:02 AM,-4258,39.1164,-94.6126,1.49074250065962,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1151
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:38:48 AM,-1272,39.1157,-94.6116,0.102859608212862,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1151
6,False,'00:00:00,0.056592984827428,0.056592984827428,0.88147368530406,3590.40697011424,7.22258078179001,333.303052259226,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:27:29 PM,7/19/2016 7:18:32 AM,1112,39.1195,-94.5704,6.76667541085944,False,1,1,39.1195,-94.5704,7.22258078179001,7.22258078179001,0,2.2259910335295,0,0,0,,1151
8,False,'00:00:00,0.0893813710680862,0.0893813710680862,1.39217478620656,5670.58794760178,7.39782395076395,-2932.37317750008,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:20:09 PM,7/19/2016 7:48:27 AM,2907,39.1521,-94.5095,7.84596881559461,False,1,1,39.131,-94.5482,7.39782395076395,7.39782395076395,0,3.6585060832879,0,0,0,off race course(1),1151
10,False,'00:00:00,0.225306565282353,0.225306565282353,3.50930082638763,14294.0377657939,6.7699556857271,2499.34463609906,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:49:04 PM,7/19/2016 8:18:25 AM,4705,39.1271,-94.447,7.51128302190596,False,1,1,39.1271,-94.447,6.50813207722994,7.39782395076395,0,9.09519847651019,0,0,0,,1151
12,False,'00:00:00,0.256737420054439,0.256737420054439,3.99885746441778,16288.0933964426,6.81328006701923,-1180.32714972636,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:46:58 PM,7/19/2016 8:48:22 AM,6502,39.1683,-94.3964,7.84632074849959,False,1,1,39.1396,-94.4259,7.05787087785838,7.39782395076395,0,10.5197975475047,0,0,0,off race course(1),1151
14,False,'00:00:00,0.256737420054439,0.256737420054439,3.99885746441778,16288.0933964426,6.81328006701923,-1180.32714972636,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:46:58 PM,7/19/2016 9:18:10 AM,8290,39.1857,-94.3312,7.56578914039989,False,1,1,39.1396,-94.4259,7.05787087785838,7.39782395076395,0,10.5197975475047,0,0,0,off race course(1),1151
16,False,'00:00:00,0.256737420054439,0.256737420054439,3.99885746441778,16288.0933964426,6.81328006701923,-1180.32714972636,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:46:58 PM,7/19/2016 9:47:59 AM,10079,39.2351,-94.2998,7.71408446253354,False,1,1,39.1396,-94.4259,7.05787087785838,7.39782395076395,0,10.5197975475047,0,0,0,off race course(1),1151
18,False,'00:00:00,0.256737420054439,0.256737420054439,3.99885746441778,16288.0933964426,6.81328006701923,-1180.32714972636,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:46:58 PM,7/19/2016 10:07:51 AM,11271,39.2362,-94.2551,7.17100084434517,False,1,1,39.1396,-94.4259,7.05787087785838,7.39782395076395,0,10.5197975475047,0,0,0,off race course(1),1151
20,False,'00:00:00,0.256737420054439,0.256737420054439,3.99885746441778,16288.0933964426,6.81328006701923,-1180.32714972636,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:46:58 PM,7/19/2016 10:47:47 AM,13667,39.1911,-94.1909,6.77362720299603,False,1,1,39.1396,-94.4259,7.05787087785838,7.39782395076395,0,10.5197975475047,0,0,0,off race course(1),1151
22,False,'00:00:00,0.653995526446866,0.653995526446866,10.1864188402039,41491.1866504051,5.71337381797144,-2353.58962073352,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:40:51 PM,7/19/2016 11:17:37 AM,15457,39.174,-94.1379,7.41485272866071,False,1,1,39.174,-94.1379,7.18019849503449,7.39782395076395,0,26.2073202583797,0,0,0,,1151
24,False,'00:00:00,0.653995526446866,0.653995526446866,10.1864188402039,41491.1866504051,5.71337381797144,-2353.58962073352,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:40:51 PM,7/19/2016 11:47:28 AM,17248,39.1358,-94.0929,7.54711184024755,False,1,1,39.174,-94.1379,7.18019849503449,7.39782395076395,0,26.2073202583797,0,0,0,off race course(1),1151
26,False,'00:00:00,0.653995526446866,0.653995526446866,10.1864188402039,41491.1866504051,5.71337381797144,-2353.58962073352,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:40:51 PM,7/19/2016 12:17:22 PM,19042,39.1528,-94.029,7.79671248896787,False,1,1,39.174,-94.1379,7.18019849503449,7.39782395076395,0,26.2073202583797,0,0,0,off race course(1),1151
28,False,'00:00:00,0.653995526446866,0.653995526446866,10.1864188402039,41491.1866504051,5.71337381797144,-2353.58962073352,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:40:51 PM,7/19/2016 12:47:10 PM,20830,39.1418,-93.9703,6.58632292261567,False,1,1,39.174,-94.1379,7.18019849503449,7.39782395076395,0,26.2073202583797,0,0,0,off race course(1),1151
30,False,'00:00:00,1.00339849483411,0.00339849483410535,15.6023125792721,63551.1334807416,5.90412592132264,-605.097997393286,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:57:51 PM,7/19/2016 1:36:55 PM,23815,39.1959,-93.8845,6.99549668117018,True,2,2,39.1959,-93.8845,5.90412592132264,7.39782395076395,0,39.879643915314,0,0,0,,1151
32,False,'00:00:00,1.05053703494465,0.0505370349446528,15.9718490751766,65056.3246540317,5.90412592132264,-4844.65861041195,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:08:19 PM,7/19/2016 2:06:51 PM,25611,39.2156,-93.8481,7.33541256365016,False,2,2,39.2084,-93.8688,2.81053088212167,7.39782395076395,0,41.0862600006959,0,0,0,off race course(1),1151
34,False,'00:00:00,1.26215233284338,0.262152332843384,17.6307798668791,71813.4596391914,6.10294265731103,-601.749676345502,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:00:33 PM,7/19/2016 2:36:38 PM,27398,39.201,-93.7893,6.94291524477305,False,2,2,39.201,-93.7893,5.16413260936708,7.39782395076395,0,45.5414023312047,0,0,0,,1151
36,False,'00:00:00,1.42775396162708,0.427753961627083,18.9289924435371,77101.3219561646,6.28556109882496,-1806.04672365576,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:54:56 PM,7/19/2016 3:06:34 PM,29194,39.2075,-93.7291,6.67661171497145,False,2,2,39.2075,-93.7291,6.37249948891876,7.39782395076395,0,48.8737584112277,0,0,0,,1151
38,False,'00:00:00,1.53096681813827,0.530966818138274,19.738116299261,80397.0345562234,6.21207104762645,-4352.09600016249,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:56:49 PM,7/19/2016 3:36:26 PM,30986,39.2311,-93.6828,7.27155724849693,False,2,2,39.2164,-93.6929,6.0329766348039,7.39782395076395,0,50.909320438253,0,0,0,off race course(1),1151
40,False,'00:00:00,1.53096681813827,0.530966818138274,19.738116299261,80397.0345562234,6.21207104762645,-4352.09600016249,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:56:49 PM,7/19/2016 4:06:15 PM,32775,39.2336,-93.6186,7.17498509978385,False,2,2,39.2164,-93.6929,6.0329766348039,7.39782395076395,0,50.909320438253,0,0,0,off race course(1),1151
42,False,'00:00:00,1.90874411700071,0.908744117000728,22.6996526329386,92459.9252266522,5.68800838850324,-1664.54739232314,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:05:05 PM,7/19/2016 4:46:00 PM,35160,39.2163,-93.5523,6.80359192798957,False,2,2,39.2163,-93.5523,5.68800838850324,7.39782395076395,0,58.4442120470947,0,0,0,,1151
44,False,'00:00:00,2.02195829175713,0.0219582917571488,23.5656963416803,95987.4830200731,5.75374321776975,704.764018728502,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:23:30 PM,7/19/2016 5:26:24 PM,37584,39.2141,-93.5102,2.33216611631469,False,3,3,39.2141,-93.5102,2.30559832843768,7.39782395076395,0,60.71323321184,0,0,0,,1151
46,False,'00:00:00,2.07977297886505,0.0797729788650667,23.9623607049347,97603.171064275,5.02513566269684,534.706210451241,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:56:31 PM,7/19/2016 6:05:38 PM,39938,39.2548,-93.4953,7.0235052949756,False,3,3,39.2211,-93.4937,3.1156813804368,7.39782395076395,0,61.7213976486827,0,0,0,off race course(1),1151
48,False,'00:00:00,2.07977297886505,0.0797729788650667,23.9623607049347,97603.171064275,5.02513566269684,534.706210451241,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:56:31 PM,7/19/2016 6:35:29 PM,41729,39.2955,-93.4743,6.36422678184385,False,3,3,39.2211,-93.4937,3.1156813804368,7.39782395076395,0,61.7213976486827,0,0,0,off race course(1),1151
50,False,'00:00:00,2.07977297886505,0.0797729788650667,23.9623607049347,97603.171064275,5.02513566269684,534.706210451241,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:56:31 PM,7/19/2016 7:05:25 PM,43525,39.2661,-93.434,5.74035175911385,False,3,3,39.2211,-93.4937,3.1156813804368,7.39782395076395,0,61.7213976486827,0,0,0,off race course(1),1151
52,False,'00:00:00,2.36714624057874,0.367146240578754,25.9340176934298,105634.098262885,5.02513566269684,1917.44265444435,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:46:46 PM,7/19/2016 7:35:34 PM,45334,39.2497,-93.4099,4.41776387196684,False,3,3,39.2497,-93.4099,2.7260498371075,7.39782395076395,0,66.6284623343236,0,0,0,,1151
54,False,'00:00:00,2.36714624057874,0.367146240578754,25.9340176934298,105634.098262885,5.02513566269684,1917.44265444435,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:46:46 PM,7/19/2016 8:25:24 PM,48324,39.245,-93.3481,6.760377397793,False,3,3,39.2497,-93.4099,2.7260498371075,7.39782395076395,0,66.6284623343236,0,0,0,off race course(1),1151
56,False,'00:00:00,2.60231081725665,0.602310817256667,27.5474728850804,112206.002634677,3.08583712343664,-233.162734971438,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:09:14 PM,7/19/2016 8:54:58 PM,50098,39.2823,-93.3434,6.76195354340305,False,3,3,39.2823,-93.3434,3.08583712343664,7.39782395076395,0,70.8443230233005,0,0,0,,1151
58,False,'00:00:00,2.75258559375434,0.752585593754357,28.5785023953047,116405.578415122,3.08583712343664,-3997.60455530736,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:48:57 PM,7/19/2016 9:25:25 PM,51925,39.3102,-93.3015,7.2485532378694,False,3,3,39.3102,-93.3015,5.14186170742714,7.39782395076395,0,73.8035459162447,0,0,0,,1151
60,False,'00:00:00,2.93453269214222,0.934532692142245,29.8268344980676,121490.268244781,4.3678572927056,-2405.99694487069,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:10:19 PM,7/19/2016 9:54:43 PM,53683,39.3262,-93.2479,6.3996112682147,False,3,3,39.3262,-93.2479,6.39603815714081,7.39782395076395,0,76.8839215539265,0,0,0,,1151
62,False,'00:00:00,3.00031756844519,0.000317568445207212,30.2787243941608,123330.900199775,4.3678572927056,178.275369643554,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:23:45 AM,7/19/2016 10:45:11 PM,56711,39.3501,-93.2101,6.01715180173089,True,4,4,39.3259,-93.2281,2.19827842214344,7.39782395076395,0,77.943564323596,0,0,0,off race course(1),1151
64,False,'00:00:00,3.00031756844519,0.000317568445207212,30.2787243941608,123330.900199775,4.3678572927056,178.275369643554,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:23:45 AM,7/19/2016 11:15:02 PM,58502,39.3912,-93.1974,5.90205950597198,True,4,4,39.3259,-93.2281,2.19827842214344,7.39782395076395,0,77.943564323596,0,0,0,off race course(1),1151
66,False,'00:00:00,3.00031756844519,0.000317568445207212,30.2787243941608,123330.900199775,4.3678572927056,178.275369643554,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:23:45 AM,7/19/2016 11:44:56 PM,60296,39.402,-93.1611,6.63968884750974,True,4,4,39.3259,-93.2281,2.19827842214344,7.39782395076395,0,77.943564323596,0,0,0,off race course(1),1151
68,False,'00:00:00,3.00031756844519,0.000317568445207212,30.2787243941608,123330.900199775,4.3678572927056,178.275369643554,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:23:45 AM,7/20/2016 12:14:48 AM,62088,39.3806,-93.1166,6.41174466971239,True,4,4,39.3259,-93.2281,2.19827842214344,7.39782395076395,0,77.943564323596,0,0,0,off race course(1),1151
70,False,'00:00:00,3.00031756844519,0.000317568445207212,30.2787243941608,123330.900199775,4.3678572927056,178.275369643554,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:23:45 AM,7/20/2016 12:44:34 AM,63874,39.3585,-93.0761,6.68623958079066,True,4,4,39.3259,-93.2281,2.19827842214344,7.39782395076395,0,77.943564323596,0,0,0,off race course(1),1151
72,False,'00:00:00,3.00031756844519,0.000317568445207212,30.2787243941608,123330.900199775,4.3678572927056,178.275369643554,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:23:45 AM,7/20/2016 1:24:56 AM,66296,39.3132,-93.0295,6.85987022806509,True,4,4,39.3259,-93.2281,2.19827842214344,7.39782395076395,0,77.943564323596,0,0,0,off race course(1),1151
74,False,'00:00:00,3.00031756844519,0.000317568445207212,30.2787243941608,123330.900199775,4.3678572927056,178.275369643554,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:23:45 AM,7/20/2016 1:54:13 AM,68053,39.3153,-92.9664,6.75957164074853,True,4,4,39.3259,-93.2281,2.19827842214344,7.39782395076395,0,77.943564323596,0,0,0,off race course(1),1151
76,False,'00:00:00,3.00031756844519,0.000317568445207212,30.2787243941608,123330.900199775,4.3678572927056,178.275369643554,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:23:45 AM,7/20/2016 2:24:25 AM,69865,39.2881,-92.9573,5.56304771489871,True,4,4,39.3259,-93.2281,2.19827842214344,7.39782395076395,0,77.943564323596,0,0,0,off race course(1),1151
78,False,'00:00:00,3.00031756844519,0.000317568445207212,30.2787243941608,123330.900199775,4.3678572927056,178.275369643554,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:23:45 AM,7/20/2016 2:53:55 AM,71635,39.2585,-92.917,6.52140129609952,True,4,4,39.3259,-93.2281,2.19827842214344,7.39782395076395,0,77.943564323596,0,0,0,off race course(1),1151
80,False,'00:00:00,3.89389271056635,0.893892710566343,37.9356283381626,154518.90019158,4.22317018878356,4621.97892253428,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:57:04 AM,7/20/2016 3:24:23 AM,73463,39.2216,-92.896,6.47267697169718,False,4,4,39.2216,-92.896,6.63175726096609,7.39782395076395,0,97.1258636692763,0,0,0,,1151
82,False,'00:00:00,3.98827864725856,0.988278647258553,38.7444064888186,157813.204670323,4.24519151343394,-1458.7726253232,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:57:13 AM,7/20/2016 3:53:38 AM,75218,39.2263,-92.8491,5.9454613603841,False,4,4,39.2263,-92.8491,5.74811340426999,7.39782395076395,0,100.257373379683,0,0,0,,1151
84,False,'00:00:00,3.99946267773921,0.999462677739207,38.8402406756267,158203.555213995,4.24519151343394,539.466443269816,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:54:23 PM,7/20/2016 5:58:30 AM,82710,39.2204,-92.8488,0.00307085383647558,True,5,4,39.2204,-92.8488,0.00264834300632214,7.39782395076395,0,100.671401886817,0,0,0,,1151
86,False,'00:00:00,4.0040020905432,0.00400209054319701,38.8913560367802,158411.757627777,4.24519151343394,3085.78659037023,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:12:27 PM,7/20/2016 6:28:22 AM,84502,39.1985,-92.8614,6.76166875542725,True,5,5,39.2131,-92.8522,0.390063173896895,7.39782395076395,0,101.208213943612,0,0,0,off race course(1),1151
88,False,'00:00:00,4.0040020905432,0.00400209054319701,38.8913560367802,158411.757627777,4.24519151343394,3085.78659037023,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:12:27 PM,7/20/2016 6:58:17 AM,86297,39.1634,-92.9069,6.89939875126167,True,5,5,39.2131,-92.8522,0.390063173896895,7.39782395076395,0,101.208213943612,0,0,0,off race course(1),1151
90,False,'00:00:00,4.0040020905432,0.00400209054319701,38.8913560367802,158411.757627777,4.24519151343394,3085.78659037023,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:12:27 PM,7/20/2016 7:38:36 AM,88716,39.1166,-92.9465,6.47919497969894,True,5,5,39.2131,-92.8522,0.390063173896895,7.39782395076395,0,101.208213943612,0,0,0,off race course(1),1151
92,False,'00:00:00,4.0040020905432,0.00400209054319701,38.8913560367802,158411.757627777,4.24519151343394,3085.78659037023,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:12:27 PM,7/20/2016 8:08:03 AM,90483,39.0902,-92.906,6.31340777020382,True,5,5,39.2131,-92.8522,0.390063173896895,7.39782395076395,0,101.208213943612,0,0,0,off race course(1),1151
94,False,'00:00:00,4.0040020905432,0.00400209054319701,38.8913560367802,158411.757627777,4.24519151343394,3085.78659037023,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:12:27 PM,7/20/2016 8:38:25 AM,92305,39.05,-92.9307,5.58579322531315,True,5,5,39.2131,-92.8522,0.390063173896895,7.39782395076395,0,101.208213943612,0,0,0,off race course(1),1151
96,False,'00:00:00,4.0040020905432,0.00400209054319701,38.8913560367802,158411.757627777,4.24519151343394,3085.78659037023,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:12:27 PM,7/20/2016 9:07:50 AM,94070,39.011,-92.9058,6.64065339776383,True,5,5,39.2131,-92.8522,0.390063173896895,7.39782395076395,0,101.208213943612,0,0,0,off race course(1),1151
98,False,'00:00:00,4.0040020905432,0.00400209054319701,38.8913560367802,158411.757627777,4.24519151343394,3085.78659037023,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:12:27 PM,7/20/2016 9:38:07 AM,95887,38.9851,-92.8603,6.54296749919717,True,5,5,39.2131,-92.8522,0.390063173896895,7.39782395076395,0,101.208213943612,0,0,0,off race course(1),1151
100,False,'00:00:00,4.0040020905432,0.00400209054319701,38.8913560367802,158411.757627777,4.24519151343394,3085.78659037023,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:12:27 PM,7/20/2016 10:07:32 AM,97652,38.9751,-92.8004,6.67962210458069,True,5,5,39.2131,-92.8522,0.390063173896895,7.39782395076395,0,101.208213943612,0,0,0,off race course(1),1151
102,False,'00:00:00,4.0040020905432,0.00400209054319701,38.8913560367802,158411.757627777,4.24519151343394,3085.78659037023,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:12:27 PM,7/20/2016 10:37:55 AM,99475,38.9765,-92.7583,6.76323753887082,True,5,5,39.2131,-92.8522,0.390063173896895,7.39782395076395,0,101.208213943612,0,0,0,off race course(1),1151
104,False,'00:00:00,4.0040020905432,0.00400209054319701,38.8913560367802,158411.757627777,4.24519151343394,3085.78659037023,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:12:27 PM,7/20/2016 11:17:00 AM,101820,38.9745,-92.6846,6.36408886185839,True,5,5,39.2131,-92.8522,0.390063173896895,7.39782395076395,0,101.208213943612,0,0,0,off race course(1),1151
106,False,'00:00:00,4.0040020905432,0.00400209054319701,38.8913560367802,158411.757627777,4.24519151343394,3085.78659037023,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:12:27 PM,7/20/2016 11:46:48 AM,103608,38.9736,-92.6225,6.6540383642921,True,5,5,39.2131,-92.8522,0.390063173896895,7.39782395076395,0,101.208213943612,0,0,0,off race course(1),1151
108,False,'00:00:00,4.0040020905432,0.00400209054319701,38.8913560367802,158411.757627777,4.24519151343394,3085.78659037023,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:12:27 PM,7/20/2016 12:16:42 PM,105402,38.9708,-92.5822,3.68472855397349,True,5,5,39.2131,-92.8522,0.390063173896895,7.39782395076395,0,101.208213943612,0,0,0,off race course(1),1151
110,False,'00:00:00,4.85034593331814,0.850345933318138,48.7273179066196,198475.467576268,4.59812349334525,2298.0906848937,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:44:01 PM,7/20/2016 12:46:35 PM,107195,38.9515,-92.5381,6.94062465773534,False,5,5,38.9515,-92.5381,6.89990333527945,7.39782395076395,0,125.955252268791,0,0,0,,1151
112,False,'00:00:00,4.96227791675921,0.962277916759206,50.0281588479705,203774.035713586,5.38139430678558,1502.08311932942,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:28:46 PM,7/20/2016 1:16:24 PM,108984,38.918,-92.4948,6.73604712390738,False,5,5,38.918,-92.4948,6.70404154737278,7.39782395076395,0,129.276693982311,0,0,0,,1151
114,False,'00:00:00,5.00869533253337,0.00869533253336907,50.5605080997907,205942.393653405,5.38139430678558,431.171285908489,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 7:08:22 PM,7/20/2016 2:06:07 PM,111967,38.9053,-92.4754,0.0208954866725988,False,6,6,38.9053,-92.4754,0.0160761954135847,7.39782395076395,0,130.643641062526,0,0,0,,1151
116,False,'00:00:00,5.01030697844177,0.010306978441769,50.5779221393469,206013.324289274,5.38139430678558,536.072239723136,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 7:17:50 PM,7/20/2016 2:36:27 PM,113787,38.8735,-92.4777,6.33559105753224,False,6,6,38.9046,-92.4752,0.265774334227121,7.39782395076395,0,130.693242929556,0,0,0,off race course(1),1151
118,False,'00:00:00,5.01030697844177,0.010306978441769,50.5779221393469,206013.324289274,5.38139430678558,536.072239723136,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 7:17:50 PM,7/20/2016 3:05:51 PM,115551,38.8424,-92.447,5.48606323306712,False,6,6,38.9046,-92.4752,0.265774334227121,7.39782395076395,0,130.693242929556,0,0,0,off race course(1),1151
120,False,'00:00:00,5.26753761778467,0.267537617784665,53.3573319993222,217334.379813032,5.25186109703361,1462.70935668687,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 7:25:16 PM,7/20/2016 3:36:26 PM,117386,38.8203,-92.4003,6.8671873303229,False,6,6,38.8203,-92.4003,5.25186109703361,7.39782395076395,0,137.78242287167,0,0,0,,1151
122,False,'00:00:00,5.33688530886377,0.336885308863768,54.106642644602,220386.462034484,5.43314975626279,914.203918736716,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 7:15:56 PM,7/20/2016 4:05:38 PM,119138,38.7846,-92.3853,6.50640022692925,False,6,6,38.7992,-92.3782,5.91109258513972,7.39782395076395,0,139.666211611625,0,0,0,off race course(1),1151
124,False,'00:00:00,5.33688530886377,0.336885308863768,54.106642644602,220386.462034484,5.43314975626279,914.203918736716,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 7:15:56 PM,7/20/2016 4:35:56 PM,120956,38.748,-92.4066,6.56524862347765,False,6,6,38.7992,-92.3782,5.91109258513972,7.39782395076395,0,139.666211611625,0,0,0,off race course(1),1151
126,False,'00:00:00,5.33688530886377,0.336885308863768,54.106642644602,220386.462034484,5.43314975626279,914.203918736716,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 7:15:56 PM,7/20/2016 5:15:19 PM,123319,38.7135,-92.3419,6.32373913181194,False,6,6,38.7992,-92.3782,5.91109258513972,7.39782395076395,0,139.666211611625,0,0,0,off race course(1),1151
128,False,'00:00:00,5.33688530886377,0.336885308863768,54.106642644602,220386.462034484,5.43314975626279,914.203918736716,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 7:15:56 PM,7/20/2016 5:45:10 PM,125110,38.6768,-92.3549,5.11307500701589,False,6,6,38.7992,-92.3782,5.91109258513972,7.39782395076395,0,139.666211611625,0,0,0,off race course(1),1151
130,False,'00:00:00,5.33688530886377,0.336885308863768,54.106642644602,220386.462034484,5.43314975626279,914.203918736716,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 7:15:56 PM,7/20/2016 6:15:00 PM,126900,38.6681,-92.2949,6.36484555113137,False,6,6,38.7992,-92.3782,5.91109258513972,7.39782395076395,0,139.666211611625,0,0,0,off race course(1),1151
132,False,'00:00:00,5.78996719103612,0.789967191036114,59.002250158166,240327.185884431,4.39382572222501,4866.31639042629,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 8:03:19 PM,7/20/2016 6:44:53 PM,128693,38.6428,-92.2496,5.96034867116718,False,6,6,38.6428,-92.2496,4.39382572222501,7.39782395076395,0,152.515184845211,0,0,0,,1151
