index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1969
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:43:27 AM,-4593,39.116,-94.6101,0.0605741209577064,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:11:19 AM,-2921,39.1159,-94.61,6.17866352021578,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1969
6,False,'00:00:00,-0.00100422559921158,False,-0.00100422559921158,0,-63.7106984544299,3,-526.423901116044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 9:15:40 PM,7/19/2016 8:06:27 AM,387,39.1172,-94.6126,12.5278573035217,False,1,1,39.1172,-94.6126,0.368260313112869,3,0,0.107317255701289,0,0,0,,1969
8,False,'00:00:00,0.0091009974028807,False,0.00910099740288069,0.141754136932744,577.391077885995,3,-2805.19688260347,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 9:25:10 PM,7/19/2016 8:23:55 AM,1435,39.1242,-94.6064,21.7913726960743,False,1,1,39.1242,-94.6064,1.36841937448838,3,0,0.694817077339371,0,0,0,,1969
10,False,'00:00:00,0.0441050949905086,False,0.0441050949905086,0.68696642773871,2798.14257817208,10.6374271897352,2284.10944709442,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 12:04:14 PM,7/19/2016 8:36:43 AM,2203,39.0912,-94.5837,18.4806945547678,False,1,1,39.1132,-94.5785,10.6374271897352,10.6374271897352,0,2.37421906791023,0,0,0,off race course(1),1969
12,False,'00:00:00,0.0441050949905086,False,0.0441050949905086,0.68696642773871,2798.14257817208,10.6374271897352,2284.10944709442,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 12:04:14 PM,7/19/2016 11:21:17 AM,12077,39.0918,-94.5924,1.10287813042235,False,1,1,39.1132,-94.5785,10.6374271897352,10.6374271897352,0,2.37421906791023,0,0,0,off race course(1),1969
14,False,'00:00:00,0.0441050949905086,False,0.0441050949905086,0.68696642773871,2798.14257817208,10.6374271897352,2284.10944709442,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 12:04:14 PM,7/19/2016 12:21:21 PM,15681,39.0496,-94.4638,53.0989417828735,False,1,1,39.1132,-94.5785,10.6374271897352,10.6374271897352,0,2.37421906791023,0,0,0,off race course(1),1969
16,False,'00:00:00,0.0441050949905086,False,0.0441050949905086,0.68696642773871,2798.14257817208,10.6374271897352,2284.10944709442,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 12:04:14 PM,7/19/2016 12:32:42 PM,16362,39.0293,-94.2825,36.5260844065386,False,1,1,39.1132,-94.5785,10.6374271897352,10.6374271897352,0,2.37421906791023,0,0,0,off race course(1),1969
18,False,'00:00:00,0.0441050949905086,False,0.0441050949905086,0.68696642773871,2798.14257817208,10.6374271897352,2284.10944709442,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 12:04:14 PM,7/19/2016 12:44:00 PM,17040,39.0111,-93.9948,42.0697035162665,False,1,1,39.1132,-94.5785,10.6374271897352,10.6374271897352,0,2.37421906791023,0,0,0,off race course(1),1969
20,False,'00:00:00,0.994127586208147,False,0.994127586208147,15.4842037356655,63070.0540992616,8.25017718951835,-830.268643637718,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:05:45 PM,7/19/2016 1:04:04 PM,18244,39.196,-93.8901,43.9611175488283,False,1,1,39.196,-93.8901,8.25017718951835,10.6374271897352,0,39.7616854192738,0,0,0,,1969
22,False,'00:00:00,1.00366839665336,True,0.00366839665335827,15.6044284397185,63559.7517755603,7.71441870947637,-603.130392279257,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:10:57 PM,7/19/2016 4:37:12 PM,31032,39.1959,-93.8844,0.161042667239031,True,2,2,39.1959,-93.8844,0.101495311143584,10.6374271897352,0,41.1045560898705,0,0,0,,1969
24,False,'00:00:00,1.00366839665336,True,0.00366839665335827,15.6044284397185,63559.7517755603,7.71441870947637,-603.130392279257,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:10:57 PM,7/19/2016 4:47:15 PM,31635,39.216,-93.8268,6.98173135339691,True,2,2,39.1959,-93.8844,0.101495311143584,10.6374271897352,0,41.1045560898705,0,0,0,off race course(1),1969
26,False,'00:00:00,1.00366839665336,True,0.00366839665335827,15.6044284397185,63559.7517755603,7.71441870947637,-603.130392279257,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:10:57 PM,7/19/2016 5:27:19 PM,34039,39.213,-93.8134,0.373283486392338,True,2,2,39.1959,-93.8844,0.101495311143584,10.6374271897352,0,41.1045560898705,0,0,0,off race course(1),1969
28,False,'00:00:00,2.0199231011575,False,0.0199231011575166,23.5517329765963,95930.6076258785,5.51546975112212,582.70379870586,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:26:19 AM,7/19/2016 9:21:11 PM,48071,39.2142,-93.5109,0.0063615730544903,False,3,3,39.2142,-93.5109,0.00168637323096233,10.6374271897352,0,61.1739496692642,0,0,0,,1969
30,False,'00:00:00,2.0199231011575,False,0.0199231011575166,23.5517329765963,95930.6076258785,5.51546975112212,582.70379870586,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:26:19 AM,7/19/2016 9:35:40 PM,48940,39.2902,-93.4607,6.12754112105615,False,3,3,39.2142,-93.5109,0.00168637323096233,10.6374271897352,0,61.1739496692642,0,0,0,off race course(1),1969
32,False,'00:00:00,2.0199231011575,False,0.0199231011575166,23.5517329765963,95930.6076258785,5.51546975112212,582.70379870586,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:26:19 AM,7/19/2016 9:45:47 PM,49547,39.2752,-93.4542,6.60312950977514,False,3,3,39.2142,-93.5109,0.00168637323096233,10.6374271897352,0,61.1739496692642,0,0,0,off race course(1),1969
34,False,'00:00:00,2.0199231011575,False,0.0199231011575166,23.5517329765963,95930.6076258785,5.51546975112212,582.70379870586,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:26:19 AM,7/19/2016 9:56:03 PM,50163,39.2668,-93.4368,7.09003075815576,False,3,3,39.2142,-93.5109,0.00168637323096233,10.6374271897352,0,61.1739496692642,0,0,0,off race course(1),1969
36,False,'00:00:00,2.36074196222889,False,0.360741962228906,25.8900781839241,105455.124433237,5.51546975112212,-5236.92418194383,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:07:03 AM,7/19/2016 10:06:18 PM,50778,39.269,-93.4167,6.44062505856548,False,3,3,39.269,-93.4167,7.8706067485966,10.6374271897352,0,67.4870250067397,0,0,0,,1969
38,False,'00:00:00,2.38706052446271,False,0.38706052446273,26.0706488356473,106190.622426375,5.51546975112212,-3307.68003835098,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:44:45 AM,7/19/2016 10:48:58 PM,53338,39.2666,-93.4077,2.20758594505056,False,3,3,39.2666,-93.4077,2.12113475532027,10.6374271897352,0,67.999776940105,0,0,0,,1969
40,False,'00:00:00,3.90178526536228,False,0.901785265362275,38.0032583908538,154794.370028763,5.51546975112212,4577.00298980797,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:10:07 PM,7/20/2016 11:46:57 AM,100017,39.2209,-92.893,1310.64952052835,False,4,4,39.2209,-92.893,2.32917290926875,10.6374271897352,0,95.7439817824169,0,0,0,,1969
42,False,'00:00:00,3.91592954216948,False,0.915929542169478,38.1244584598408,155288.040548626,5.37655915763997,2937.57997800333,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:12:23 PM,7/20/2016 11:52:03 AM,100323,39.2234,-92.8848,2309.31879470094,False,4,4,39.2234,-92.8848,3.60885376215146,10.6374271897352,0,96.2162016190884,0,0,0,,1969
44,False,'00:00:00,3.93300269928851,False,0.933002699288503,38.2707556405915,155883.936292574,5.37655915763997,-2593.8589098027,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:18:30 PM,7/20/2016 12:02:18 PM,100938,39.2349,-92.8682,7.10301613012241,False,4,4,39.2349,-92.8682,1.87739395779792,10.6374271897352,0,97.4105597440608,0,0,0,,1969
46,False,'00:00:00,3.94828505708382,False,0.948285057083811,38.4017077454126,156417.328675965,5.2714854731676,-4241.13039858423,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:20:07 PM,7/20/2016 12:07:22 PM,101242,39.2372,-92.8592,1778.21071646478,False,4,4,39.2372,-92.8592,3.92488325374539,10.6374271897352,0,97.9183186553979,0,0,0,,1969
48,False,'00:00:00,3.99210585051159,True,0.992105850511581,38.7772011876651,157946.783604425,5.31076623615137,-869.005675690919,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:51:48 PM,7/20/2016 12:17:34 PM,101854,39.2245,-92.8488,7.06010565492851,True,5,4,39.2245,-92.8488,4.54941412856301,10.6374271897352,0,99.0812697908398,0,0,0,,1969
50,False,'00:00:00,3.99997310411434,True,0.99997310411433,38.844614438437,158221.370366894,5.31076623615137,686.408191151549,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 6:35:00 PM,7/20/2016 1:02:41 PM,104561,39.22,-92.8489,0.052567871418883,True,5,4,39.22,-92.8489,0.029936361066863,10.6374271897352,0,99.4176776410301,0,0,0,,1969
52,False,'00:00:00,3.99994043512092,True,0.999940435120913,38.8443345030038,158220.230137585,5.31076623615137,730.291052293286,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:25:06 PM,7/20/2016 1:52:47 PM,107567,39.2199,-92.849,0.152790043759039,True,5,4,39.2199,-92.849,0.0638020557202313,10.6374271897352,0,99.4357923912114,0,0,0,,1969
54,False,'00:00:00,3.99979196549974,True,0.999791965499735,38.843062290322,158215.048177697,5.31076623615137,652.055218095359,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:40:09 PM,7/20/2016 2:07:48 PM,108468,39.2201,-92.8489,0.0827534837593238,True,5,4,39.2201,-92.8489,0.047012660248212,10.6374271897352,0,99.4549853646074,0,0,0,,1969
56,False,'00:00:00,3.99979196549974,True,0.999791965499735,38.843062290322,158215.048177697,5.31076623615137,652.055218095359,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:40:09 PM,7/20/2016 8:43:57 PM,132237,38.974,-92.625,3.42665614987497,True,5,4,39.2201,-92.8489,0.047012660248212,10.6374271897352,0,99.4549853646074,0,0,0,off race course(1),1969
58,False,'00:00:00,3.99979196549974,True,0.999791965499735,38.843062290322,158215.048177697,5.31076623615137,652.055218095359,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:40:09 PM,7/20/2016 8:53:59 PM,132839,38.9689,-92.6069,6.22861563431987,True,5,4,39.2201,-92.8489,0.047012660248212,10.6374271897352,0,99.4549853646074,0,0,0,off race course(1),1969
60,False,'00:00:00,3.99979196549974,True,0.999791965499735,38.843062290322,158215.048177697,5.31076623615137,652.055218095359,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:40:09 PM,7/20/2016 9:04:01 PM,133441,38.9671,-92.5888,5.63508253328075,True,5,4,39.2201,-92.8489,0.047012660248212,10.6374271897352,0,99.4549853646074,0,0,0,off race course(1),1969
62,False,'00:00:00,4.77273295892764,False,0.772732958927638,47.8253225022379,194801.471811113,3.20005787768246,4153.50149200921,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 11:19:23 PM,7/20/2016 9:14:03 PM,134043,38.9722,-92.5714,6.3481318122223,False,5,5,38.9722,-92.5714,3.20005787768246,10.6374271897352,0,122.152386499793,0,0,0,,1969
64,False,'00:00:00,4.80374738143111,False,0.803747381431106,48.1857630959321,196269.613675683,3.51502397423432,1347.68355424601,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 11:02:40 PM,7/20/2016 9:24:08 PM,134648,38.9678,-92.5528,6.65469602917214,False,5,5,38.9678,-92.5528,6.50136408718109,10.6374271897352,0,123.247672521747,0,0,0,,1969
66,False,'00:00:00,4.84148624058726,False,0.841486240587262,48.6243531357132,198056.072831647,3.94341635059908,2006.13094628907,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 10:45:08 PM,7/20/2016 9:34:12 PM,135252,38.9548,-92.5406,6.37924070626734,False,5,5,38.9548,-92.5406,6.31555932085875,10.6374271897352,0,124.362492935625,0,0,0,,1969
68,False,'00:00:00,4.87491476697809,False,0.87491476697809,49.0128497423253,199638.492077395,4.21172694588477,1550.89021735942,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 10:36:40 PM,7/20/2016 9:44:16 PM,135856,38.9452,-92.5271,6.56590295541077,False,5,5,38.9452,-92.5271,6.34816209773116,10.6374271897352,0,125.364004955403,0,0,0,,1969
70,False,'00:00:00,5.99858274192084,True,0.998582741920837,61.2563677879879,249508.628035796,4.21172694588477,4.19293339333051,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 10:51:43 PM,7/21/2016 2:40:42 PM,196842,38.5564,-92.0688,4.02811024102387,True,7,6,38.5895,-92.1791,2.01860689890945,10.6374271897352,0,156.280860940192,0,0,0,off race course(1),1969
72,False,'00:00:00,5.99858274192084,True,0.998582741920837,61.2563677879879,249508.628035796,4.21172694588477,4.19293339333051,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 10:51:43 PM,7/21/2016 2:45:43 PM,197143,38.5571,-92.0604,5.94977671485354,True,7,6,38.5895,-92.1791,2.01860689890945,10.6374271897352,0,156.280860940192,0,0,0,off race course(1),1969
74,False,'00:00:00,5.99858274192084,True,0.998582741920837,61.2563677879879,249508.628035796,4.21172694588477,4.19293339333051,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 10:51:43 PM,7/21/2016 2:50:43 PM,197443,38.5586,-92.0503,6.42301165349901,True,7,6,38.5895,-92.1791,2.01860689890945,10.6374271897352,0,156.280860940192,0,0,0,off race course(1),1969
76,False,'00:00:00,5.99858274192084,True,0.998582741920837,61.2563677879879,249508.628035796,4.21172694588477,4.19293339333051,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 10:51:43 PM,7/21/2016 2:55:45 PM,197745,38.5612,-92.0407,6.32071198669584,True,7,6,38.5895,-92.1791,2.01860689890945,10.6374271897352,0,156.280860940192,0,0,0,off race course(1),1969
78,False,'00:00:00,5.99858274192084,True,0.998582741920837,61.2563677879879,249508.628035796,4.21172694588477,4.19293339333051,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 10:51:43 PM,7/21/2016 3:00:46 PM,198046,38.5645,-92.0307,6.85303605829589,True,7,6,38.5895,-92.1791,2.01860689890945,10.6374271897352,0,156.280860940192,0,0,0,off race course(1),1969
80,False,'00:00:00,5.99858274192084,True,0.998582741920837,61.2563677879879,249508.628035796,4.21172694588477,4.19293339333051,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 10:51:43 PM,7/21/2016 3:05:48 PM,198348,38.5661,-92.0203,6.90100631585837,True,7,6,38.5895,-92.1791,2.01860689890945,10.6374271897352,0,156.280860940192,0,0,0,off race course(1),1969
82,False,'00:00:00,5.99858274192084,True,0.998582741920837,61.2563677879879,249508.628035796,4.21172694588477,4.19293339333051,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 10:51:43 PM,7/21/2016 3:10:49 PM,198649,38.5684,-92.0106,6.86048572677555,True,7,6,38.5895,-92.1791,2.01860689890945,10.6374271897352,0,156.280860940192,0,0,0,off race course(1),1969
84,False,'00:00:00,5.99858274192084,True,0.998582741920837,61.2563677879879,249508.628035796,4.21172694588477,4.19293339333051,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 10:51:43 PM,7/21/2016 3:15:50 PM,198950,38.5735,-92.0025,6.66945523202822,True,7,6,38.5895,-92.1791,2.01860689890945,10.6374271897352,0,156.280860940192,0,0,0,off race course(1),1969
