index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2554
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 6:28:40 PM,-48680,39.1278,-94.6268,2.63427085015314,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2554
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 6:43:40 PM,-47780,39.116,-94.6224,0.280286214462426,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2554
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:32:18 PM,-41262,39.0398,-94.6425,2.33792117795073,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2554
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:09:54 AM,-3006,39.1161,-94.612,0.586808963089425,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2554
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:39:48 AM,-1212,39.1148,-94.6125,0.413228057666016,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2554
12,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:59:39 AM,-21,39.1157,-94.6123,1.44267959403472,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2554
14,False,'00:00:00,0.0193126597870319,False,0.0193126597870319,0.300807625669674,1225.24564700461,4.74186130027362,2839.10455684331,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 4:18:48 PM,7/19/2016 8:09:38 AM,578,39.1097,-94.5962,45.6722720342528,False,1,1,39.1097,-94.5962,4.74186130027362,4.74186130027362,0,0.930076167085079,0,0,0,,2554
16,False,'00:00:00,0.0843674760929689,False,0.0843674760929688,1.31408001006211,5352.49333709526,13.1677996249792,-2233.57856231852,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 11:14:35 AM,7/19/2016 8:30:07 AM,1807,39.1287,-94.5515,13.2263347346399,False,1,1,39.1287,-94.5515,13.1677996249792,30.5481607090332,0,6.32652192432907,0,0,0,,2554
18,False,'00:00:00,0.000525690864902459,True,0.000525690864902459,0.0081879877060605,33.3512033554451,24.0861930715298,-1954.616759604,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 10:16:29 AM,7/19/2016 8:38:21 AM,2301,39.1212,-94.6122,35.7044374397721,True,1,1,39.1212,-94.6122,24.0861930715298,30.5481607090332,0,9.62460938598409,0,0,0,,2554
20,False,'00:00:00,0.000525690864902459,True,0.000525690864902459,0.0081879877060605,33.3512033554451,24.0861930715298,-1954.616759604,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 10:16:29 AM,7/19/2016 8:39:31 AM,2371,39.1439,-94.5391,87.6176136921217,True,1,1,39.1212,-94.6122,24.0861930715298,30.5481607090332,0,9.62460938598409,0,0,0,Too fast(1),2554
22,False,'00:00:00,-0.00339380916530673,False,-0.00339380916530673,0,-215.312129577751,24.0861930715298,-1665.77190433799,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 10:25:29 AM,7/19/2016 8:47:01 AM,2821,39.1166,-94.6226,431.733569412547,False,1,1,39.1201,-94.6149,1.07799206884187,30.5481607090332,0,9.7882642733761,0,0,0,Too fast(1),2554
24,False,'00:00:00,-0.0145788277827854,False,-0.0145788277827853,0,-924.918963843712,5.38083023694628,-634.896829527703,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 4:17:51 PM,7/19/2016 8:51:52 AM,3112,39.1164,-94.6225,0.354322116088554,False,1,1,39.1164,-94.6225,5.38083023694628,30.5481607090332,0,10.2697641170675,0,0,0,,2554
26,False,'00:00:00,-0.014553988635415,False,-0.014553988635415,0,-923.343103370509,3,-671.002216869489,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 10:15:31 PM,7/19/2016 8:59:25 AM,3565,39.1506,-94.492,116.923309218924,False,1,1,39.1165,-94.6225,0.0156671052558421,30.5481607090332,0,10.2766811895394,0,0,0,off race course(1),2554
28,False,'00:00:00,0.187728909028606,False,0.187728909028606,2.92400363373936,11910.0129728726,64.7025861362201,-2060.95402317503,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 9:39:01 AM,7/19/2016 9:09:20 AM,4160,39.1365,-94.4764,64.723878980187,False,1,1,39.1365,-94.4764,64.7025861362201,64.7025861362201,0,18.2661543546656,0,0,0,,2554
30,False,'00:00:00,0.212828840909729,False,0.212828840909729,3.3149519027448,13502.4182974933,55.6758601217957,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 9:53:27 AM,7/19/2016 9:22:31 AM,4951,39.0969,-94.5493,129.926169407306,False,1,1,39.1264,-94.4561,5.55711147072488,64.7025861362201,0,19.5600969609921,0,0,0,off race course(1),2554
32,False,'00:00:00,0.180523349586072,False,0.180523349586072,2.81177221396435,11452.8734364983,54.1427362969529,-1573.26975783854,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 9:59:06 AM,7/19/2016 9:27:31 AM,5251,39.0618,-94.5269,79.9035394466873,False,1,1,39.1346,-94.4814,23.1550517160399,64.7025861362201,0,21.0314091878542,0,0,0,off race course(1),2554
34,False,'00:00:00,0.180523349586072,False,0.180523349586072,2.81177221396435,11452.8734364983,54.1427362969529,-1573.26975783854,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 9:59:06 AM,7/19/2016 9:35:10 AM,5710,39.0632,-94.5264,2.27524230895132,False,1,1,39.1346,-94.4814,23.1550517160399,64.7025861362201,0,21.0314091878542,0,0,0,off race course(1),2554
36,False,'00:00:00,0.180523349586072,False,0.180523349586072,2.81177221396435,11452.8734364983,54.1427362969529,-1573.26975783854,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 9:59:06 AM,7/19/2016 9:46:39 AM,6399,39.159,-94.4121,20.6423464770574,False,1,1,39.1346,-94.4814,23.1550517160399,64.7025861362201,0,21.0314091878542,0,0,0,off race course(1),2554
38,False,'00:00:00,0.180523349586072,False,0.180523349586072,2.81177221396435,11452.8734364983,54.1427362969529,-1573.26975783854,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 9:59:06 AM,7/19/2016 9:55:49 AM,6949,39.1935,-94.3949,133.116902823412,False,1,1,39.1346,-94.4814,23.1550517160399,64.7025861362201,0,21.0314091878542,0,0,0,off race course(1),2554
40,False,'00:00:00,0.180523349586072,False,0.180523349586072,2.81177221396435,11452.8734364983,54.1427362969529,-1573.26975783854,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 9:59:06 AM,7/19/2016 10:06:37 AM,7597,39.1682,-94.3698,7.44432099915216,False,1,1,39.1346,-94.4814,23.1550517160399,64.7025861362201,0,21.0314091878542,0,0,0,off race course(1),2554
42,False,'00:00:00,0.180523349586072,False,0.180523349586072,2.81177221396435,11452.8734364983,54.1427362969529,-1573.26975783854,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 9:59:06 AM,7/19/2016 10:46:19 AM,9979,39.2192,-94.3149,7.54863278983011,False,1,1,39.1346,-94.4814,23.1550517160399,64.7025861362201,0,21.0314091878542,0,0,0,off race course(1),2554
44,False,'00:00:00,0.180523349586072,False,0.180523349586072,2.81177221396435,11452.8734364983,54.1427362969529,-1573.26975783854,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 9:59:06 AM,7/19/2016 10:58:15 AM,10695,39.2071,-94.2658,95.8294511616936,False,1,1,39.1346,-94.4814,23.1550517160399,64.7025861362201,0,21.0314091878542,0,0,0,off race course(1),2554
46,False,'00:00:00,0.180523349586072,False,0.180523349586072,2.81177221396435,11452.8734364983,54.1427362969529,-1573.26975783854,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 9:59:06 AM,7/19/2016 11:06:08 AM,11168,39.2373,-94.2787,169.935947152104,False,1,1,39.1346,-94.4814,23.1550517160399,64.7025861362201,0,21.0314091878542,0,0,0,off race course(1),2554
48,False,'00:00:00,0.180523349586072,False,0.180523349586072,2.81177221396435,11452.8734364983,54.1427362969529,-1573.26975783854,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 9:59:06 AM,7/19/2016 11:18:43 AM,11923,39.2068,-94.2761,51.8495756116487,False,1,1,39.1346,-94.4814,23.1550517160399,64.7025861362201,0,21.0314091878542,0,0,0,off race course(1),2554
50,False,'00:00:00,0.180523349586072,False,0.180523349586072,2.81177221396435,11452.8734364983,54.1427362969529,-1573.26975783854,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 9:59:06 AM,7/19/2016 11:36:54 AM,13014,39.2104,-94.2239,61.3511354573646,False,1,1,39.1346,-94.4814,23.1550517160399,64.7025861362201,0,21.0314091878542,0,0,0,off race course(1),2554
52,False,'00:00:00,0.180523349586072,False,0.180523349586072,2.81177221396435,11452.8734364983,54.1427362969529,-1573.26975783854,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 9:59:06 AM,7/19/2016 11:50:39 AM,13839,39.2248,-94.2345,25.9206616271151,False,1,1,39.1346,-94.4814,23.1550517160399,64.7025861362201,0,21.0314091878542,0,0,0,off race course(1),2554
54,False,'00:00:00,0.632947505385666,False,0.632947505385666,9.85858179909806,40155.8451455227,6.21555706808273,-3835.22177084746,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:35:09 PM,7/19/2016 12:15:29 PM,15329,39.1764,-94.1538,8.20822129879741,False,1,1,39.1764,-94.1538,6.21555706808273,64.7025861362201,0,38.8444636484811,0,0,0,,2554
56,False,'00:00:00,0.632947505385666,False,0.632947505385666,9.85858179909806,40155.8451455227,6.21555706808273,-3835.22177084746,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:35:09 PM,7/19/2016 12:30:19 PM,16219,39.189,-94.191,2.46224804526526,False,1,1,39.1764,-94.1538,6.21555706808273,64.7025861362201,0,38.8444636484811,0,0,0,off race course(1),2554
58,False,'00:00:00,0.676263205219197,False,0.676263205219196,10.5332528679631,42903.9064303608,5.85891455141677,5144.37383048477,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:46:40 PM,7/19/2016 12:45:03 PM,17103,39.1999,-94.121,20.4038450000503,False,1,1,39.1553,-94.1187,4.99775335263796,64.7025861362201,0,41.2261645421029,0,0,0,off race course(1),2554
60,False,'00:00:00,0.676263205219197,False,0.676263205219196,10.5332528679631,42903.9064303608,5.85891455141677,5144.37383048477,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:46:40 PM,7/19/2016 1:04:57 PM,18297,39.1362,-94.1474,6.92317834221103,False,1,1,39.1553,-94.1187,4.99775335263796,64.7025861362201,0,41.2261645421029,0,0,0,off race course(1),2554
62,False,'00:00:00,0.676263205219197,False,0.676263205219196,10.5332528679631,42903.9064303608,5.85891455141677,5144.37383048477,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:46:40 PM,7/19/2016 1:10:20 PM,18620,39.1974,-94.1145,61.5346785335361,False,1,1,39.1553,-94.1187,4.99775335263796,64.7025861362201,0,41.2261645421029,0,0,0,off race course(1),2554
64,False,'00:00:00,0.676263205219197,False,0.676263205219196,10.5332528679631,42903.9064303608,5.85891455141677,5144.37383048477,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:46:40 PM,7/19/2016 1:15:32 PM,18932,39.1059,-94.1636,1269.74470117075,False,1,1,39.1553,-94.1187,4.99775335263796,64.7025861362201,0,41.2261645421029,0,0,0,off race course(1),2554
66,False,'00:00:00,0.669639778439985,False,0.669639778439985,10.4300885547498,42483.698912651,5.85891455141677,-2274.84301333842,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:36:43 PM,7/19/2016 1:31:21 PM,19881,39.133,-94.0658,32.7553509817523,False,1,1,39.175,-94.1265,0.330744979918347,64.7025861362201,0,42.65160733778,0,0,0,off race course(1),2554
68,False,'00:00:00,0.669639778439985,False,0.669639778439985,10.4300885547498,42483.698912651,5.85891455141677,-2274.84301333842,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:36:43 PM,7/19/2016 1:33:17 PM,19997,39.1664,-93.8794,588.476782356048,False,1,1,39.175,-94.1265,0.330744979918347,64.7025861362201,0,42.65160733778,0,0,0,off race course(1),2554
70,False,'00:00:00,0.669639778439985,False,0.669639778439985,10.4300885547498,42483.698912651,5.85891455141677,-2274.84301333842,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:36:43 PM,7/19/2016 1:36:58 PM,20218,39.1936,-94.1166,288.303404422263,False,1,1,39.175,-94.1265,0.330744979918347,64.7025861362201,0,42.65160733778,0,0,0,off race course(1),2554
72,False,'00:00:00,1.00323444908679,True,0.00323444908678914,15.6010265638272,63545.8952996206,5.85891455141677,676.221306361006,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:07:48 PM,7/19/2016 1:45:17 PM,20717,39.1924,-93.8841,363.988483762447,True,2,2,39.1924,-93.8841,35.801505152344,64.7025861362201,0,55.7053154940086,0,0,0,,2554
74,False,'00:00:00,1.00323444908679,True,0.00323444908678914,15.6010265638272,63545.8952996206,5.85891455141677,676.221306361006,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:07:48 PM,7/19/2016 1:55:03 PM,21303,39.1423,-93.9631,83.7406782861864,True,2,2,39.1924,-93.8841,35.801505152344,64.7025861362201,0,55.7053154940086,0,0,0,Too fast(1);off race course(1),2554
76,False,'00:00:00,1.00323444908679,True,0.00323444908678914,15.6010265638272,63545.8952996206,5.85891455141677,676.221306361006,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:07:48 PM,7/19/2016 2:02:03 PM,21723,39.1071,-94.1354,113.967526389789,True,2,2,39.1924,-93.8841,35.801505152344,64.7025861362201,0,55.7053154940086,0,0,0,Too fast(1);off race course(1),2554
78,False,'00:00:00,1.00323444908679,True,0.00323444908678914,15.6010265638272,63545.8952996206,5.85891455141677,676.221306361006,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:07:48 PM,7/19/2016 2:08:41 PM,22121,39.1167,-94.0402,92.6570066637425,True,2,2,39.1924,-93.8841,35.801505152344,64.7025861362201,0,55.7053154940086,0,0,0,Too fast(1);off race course(1),2554
80,False,'00:00:00,0.810856535053127,False,0.810856535053127,12.6296342273814,51442.8592889212,5.85891455141677,-3407.00102002499,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:38:48 PM,7/19/2016 2:24:54 PM,23094,39.1756,-93.9073,155.698667061721,False,1,1,39.189,-94.0243,12.1406790776942,64.7025861362201,0,63.2250137666649,0,0,0,Too fast(1),2554
82,False,'00:00:00,0.988775563333977,False,0.988775563333977,15.4008423907725,62730.5077705032,10.335949326501,815.989191918221,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:57 PM,7/19/2016 2:35:23 PM,23723,39.1911,-93.8934,12.0727790172917,False,1,1,39.1911,-93.8934,12.0149307412743,64.7025861362201,0,70.2446689124873,0,0,0,,2554
84,False,'00:00:00,0.988775563333977,False,0.988775563333977,15.4008423907725,62730.5077705032,10.335949326501,815.989191918221,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:57 PM,7/19/2016 3:04:36 PM,25476,39.2166,-93.8387,7.09385102364343,False,1,1,39.1911,-93.8934,12.0149307412743,64.7025861362201,0,70.2446689124873,0,0,0,off race course(1),2554
86,False,'00:00:00,0.988775563333977,False,0.988775563333977,15.4008423907725,62730.5077705032,10.335949326501,815.989191918221,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:37:57 PM,7/19/2016 3:19:42 PM,26382,39.2277,-93.8882,41.2854393278652,False,1,1,39.1911,-93.8934,12.0149307412743,64.7025861362201,0,70.2446689124873,0,0,0,off race course(1),2554
88,False,'00:00:00,1.30448471155304,False,0.304484711553043,17.9626390813347,73165.1842074264,7.34674288821355,-370.662069797315,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:29:16 PM,7/19/2016 3:36:34 PM,27394,39.2012,-93.7736,6.84708758433093,False,2,2,39.2012,-93.7736,6.44951453993067,64.7025861362201,0,76.793331759698,0,0,0,,2554
90,False,'00:00:00,1.41252381022502,False,0.412523810225025,18.8095976390307,76615.004615736,7.3421968066086,-2982.268942985,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:29:22 PM,7/19/2016 3:54:07 PM,28447,39.2104,-93.7354,30.7557523790729,False,2,2,39.2104,-93.7354,7.32861036899153,64.7025861362201,0,78.9375578818901,0,0,0,,2554
92,False,'00:00:00,1.03666772152409,False,0.0366677215240915,15.863122384235,64613.460532842,11.8008191280582,-4138.42671087481,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:49:43 PM,7/19/2016 4:13:57 PM,29637,39.2151,-93.6934,415.852200445617,False,2,2,39.2062,-93.8736,24.2736739766703,64.7025861362201,0,86.3501561087848,0,0,0,Too fast(1),2554
94,False,'00:00:00,1.03666772152409,False,0.0366677215240915,15.863122384235,64613.460532842,11.8008191280582,-4138.42671087481,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 5:49:43 PM,7/19/2016 4:32:33 PM,30753,39.2167,-93.8368,63.1114807762182,False,2,2,39.2062,-93.8736,24.2736739766703,64.7025861362201,0,86.3501561087848,0,0,0,Too fast(1);off race course(1),2554
96,False,'00:00:00,1.20729403339122,False,0.20729403339122,17.2007253148439,70061.7671191546,9.14779354403471,-5221.04479188764,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:28:39 PM,7/19/2016 4:45:30 PM,31530,39.2125,-93.8117,612.29856482936,False,2,2,39.2125,-93.8117,6.16464945031484,64.7025861362201,0,89.6964145298187,0,0,0,,2554
98,False,'00:00:00,1.20729403339122,False,0.20729403339122,17.2007253148439,70061.7671191546,9.14779354403471,-5221.04479188764,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:28:39 PM,7/19/2016 5:03:17 PM,32597,39.1398,-93.7722,68.1324426353487,False,2,2,39.2125,-93.8117,6.16464945031484,64.7025861362201,0,89.6964145298187,0,0,0,off race course(1),2554
100,False,'00:00:00,1.30098040559018,False,0.300980405590188,17.9351675274203,73053.2874369403,7.40649995605458,-763.533531795689,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:03:22 PM,7/19/2016 5:13:41 PM,33221,39.2374,-93.5754,247.551215140721,False,2,2,39.2022,-93.7751,4.37089408647981,64.7025861362201,0,91.7833328709878,0,0,0,Too fast(1),2554
102,False,'00:00:00,1.50187818315152,False,0.501878183151528,19.5100797029124,79468.1989044949,18.3170325976364,-1536.14252746638,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:13:48 PM,7/19/2016 5:41:26 PM,34886,39.2082,-93.7017,24.9790068781854,False,2,2,39.2082,-93.7017,25.2697405337694,64.7025861362201,0,110.563357311372,0,0,0,,2554
104,False,'00:00:00,1.50187818315152,False,0.501878183151528,19.5100797029124,79468.1989044949,18.3170325976364,-1536.14252746638,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:13:48 PM,7/19/2016 5:46:37 PM,35197,39.2978,-93.9296,538.519180801778,False,2,2,39.2082,-93.7017,25.2697405337694,64.7025861362201,0,110.563357311372,0,0,0,Too fast(1),2554
106,False,'00:00:00,1.17675830958955,False,0.176758309589555,16.9613444526638,69086.7241537063,21.1597469493166,-777.08928734316,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:38:00 PM,7/19/2016 6:00:39 PM,36039,39.2971,-93.6282,82.7012051132326,False,2,2,39.1998,-93.8208,37.699175904547,64.7025861362201,0,116.97317453967,0,0,0,off race course(1),2554
108,False,'00:00:00,2.1109610299864,False,0.110961029986421,24.1763407341979,98474.7516926484,33.290334400619,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:31:10 PM,7/19/2016 6:07:18 PM,36438,39.175,-93.6751,164.402693842464,False,3,3,39.2293,-93.4862,94.0473968713052,64.7025861362201,0,135.024649081514,0,0,0,Too fast(1),2554
110,False,'00:00:00,2.1109610299864,False,0.110961029986421,24.1763407341979,98474.7516926484,33.290334400619,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:31:10 PM,7/19/2016 6:13:17 PM,36797,39.2461,-93.4895,466.783123402762,False,3,3,39.2293,-93.4862,94.0473968713052,64.7025861362201,0,135.024649081514,0,0,0,Too fast(1);off race course(1),2554
112,False,'00:00:00,2.1109610299864,False,0.110961029986421,24.1763407341979,98474.7516926484,33.290334400619,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:31:10 PM,7/19/2016 6:24:37 PM,37477,39.2477,-93.6275,12.005433629875,False,3,3,39.2293,-93.4862,94.0473968713052,64.7025861362201,0,135.024649081514,0,0,0,Too fast(1);off race course(1),2554
114,False,'00:00:00,2.1109610299864,False,0.110961029986421,24.1763407341979,98474.7516926484,33.290334400619,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:31:10 PM,7/19/2016 6:33:07 PM,37987,39.251,-93.4949,122.141540827621,False,3,3,39.2293,-93.4862,94.0473968713052,64.7025861362201,0,135.024649081514,0,0,0,Too fast(1);off race course(1),2554
116,False,'00:00:00,2.1109610299864,False,0.110961029986421,24.1763407341979,98474.7516926484,33.290334400619,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:31:10 PM,7/19/2016 6:39:39 PM,38379,39.2325,-93.6195,105.163719008491,False,3,3,39.2293,-93.4862,94.0473968713052,64.7025861362201,0,135.024649081514,0,0,0,Too fast(1);off race course(1),2554
118,False,'00:00:00,2.1109610299864,False,0.110961029986421,24.1763407341979,98474.7516926484,33.290334400619,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:31:10 PM,7/19/2016 6:51:28 PM,39088,39.2814,-93.9114,221.183011416982,False,3,3,39.2293,-93.4862,94.0473968713052,64.7025861362201,0,135.024649081514,0,0,0,Too fast(1);off race course(1),2554
120,False,'00:00:00,2.1109610299864,False,0.110961029986421,24.1763407341979,98474.7516926484,33.290334400619,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:31:10 PM,7/19/2016 7:02:21 PM,39741,39.2361,-93.6125,4.73603510667453,False,3,3,39.2293,-93.4862,94.0473968713052,64.7025861362201,0,135.024649081514,0,0,0,Too fast(1);off race course(1),2554
122,False,'00:00:00,2.1109610299864,False,0.110961029986421,24.1763407341979,98474.7516926484,33.290334400619,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:31:10 PM,7/19/2016 7:07:21 PM,40041,39.2405,-93.605,109.546924783784,False,3,3,39.2293,-93.4862,94.0473968713052,64.7025861362201,0,135.024649081514,0,0,0,Too fast(1);off race course(1),2554
124,False,'00:00:00,2.1109610299864,False,0.110961029986421,24.1763407341979,98474.7516926484,33.290334400619,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:31:10 PM,7/19/2016 7:17:23 PM,40643,39.243,-93.5873,6.55278145304277,False,3,3,39.2293,-93.4862,94.0473968713052,64.7025861362201,0,135.024649081514,0,0,0,Too fast(1);off race course(1),2554
126,False,'00:00:00,2.1109610299864,False,0.110961029986421,24.1763407341979,98474.7516926484,33.290334400619,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:31:10 PM,7/19/2016 7:23:05 PM,40985,39.2952,-93.473,584.497707859091,False,3,3,39.2293,-93.4862,94.0473968713052,64.7025861362201,0,135.024649081514,0,0,0,Too fast(1);off race course(1),2554
128,False,'00:00:00,2.1109610299864,False,0.110961029986421,24.1763407341979,98474.7516926484,33.290334400619,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 6:31:10 PM,7/19/2016 7:32:23 PM,41543,39.2274,-93.5669,6.66239710787319,False,3,3,39.2293,-93.4862,94.0473968713052,64.7025861362201,0,135.024649081514,0,0,0,Too fast(1);off race course(1),2554
130,False,'00:00:00,1.96422166611521,False,0.964221666115228,23.1345617127079,94231.3911449239,27.5491280300936,-352.857071987131,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:53:47 PM,7/19/2016 7:52:15 PM,42735,39.2138,-93.5307,6.9702422631534,False,2,2,39.2138,-93.5307,6.227408748311,64.7025861362201,0,140.847029564766,0,0,0,,2554
