index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4949
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 12:10:33 PM,18633,39.1332,-94.0636,1.8976581758113,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),4949
4,False,'00:00:00,6.00007735534941,True,7.73553494106658E-05,61.2729383175126,249576.122897748,3,-10.3826198471521,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:04:35 AM,7/20/2016 4:22:11 PM,120131,38.5891,-92.1786,0.0648327962680057,True,7,7,38.5891,-92.1786,0.0720015500716754,4.65880069757576,0,135.562404772446,0,0,0,,4949
6,False,'00:00:00,6.02017569500365,False,0.0201756950036444,61.5994975781363,250906.259764051,3.3131617403516,2731.34074913546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:41:54 AM,7/20/2016 4:32:13 PM,120733,38.5832,-92.1677,6.33738330092777,False,7,7,38.5832,-92.1677,7.35522950157853,4.65880069757576,0,136.281053850859,0,0,0,,4949
8,False,'00:00:00,6.03672960638305,False,0.0367296063830513,61.8684667145669,252001.821297295,3.65764097596806,4778.47467252889,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 3:27:04 AM,7/20/2016 4:42:18 PM,121338,38.574,-92.1487,7.44583922792403,False,7,7,38.579,-92.1583,8.08812144196593,4.65880069757576,0,136.866490263934,0,0,0,off race course(1),4949
10,False,'00:00:00,7.00324399423781,True,0.0032439942378061,77.5637846028926,315931.782774211,3.65764097596806,-79.3453215308042,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:08:27 AM,7/21/2016 12:46:45 AM,150405,38.7078,-91.4327,4.94480755587331,True,8,8,38.7078,-91.4327,4.86932542734556,4.65880069757576,0,177.101466806337,0,0,0,,4949
12,False,'00:00:00,7.00226414628567,True,0.00226414628566666,77.5504848600679,315877.610437436,3.65764097596806,-107.617508761804,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:19:02 AM,7/21/2016 12:56:47 AM,151007,38.708,-91.4333,0.54352786837331,True,8,8,38.708,-91.4333,0.535259075679223,4.65880069757576,0,177.15760576589,0,0,0,,4949
14,False,'00:00:00,7.01392096464303,False,0.0139209646430257,77.7087060269025,316522.074803978,3.80596153213359,-1330.22785862914,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 10:00:51 AM,7/21/2016 1:06:49 AM,151609,38.71,-91.426,5.78411587042896,False,8,8,38.71,-91.426,5.72723013176613,4.65880069757576,0,177.720541114935,0,0,0,,4949
16,False,'00:00:00,7.05170305793923,False,0.0517030579392295,78.2215326579367,318610.913462718,4.34983898936592,-2243.05267899966,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 8:46:14 AM,7/21/2016 1:16:53 AM,152213,38.7079,-91.4026,7.44407145132718,False,8,8,38.7079,-91.4026,7.54414133912161,4.65880069757576,0,178.992952087,0,0,0,,4949
18,False,'00:00:00,7.08730990184033,False,0.08730990184033,78.7048340371484,320579.490255783,4.75759467349145,-2493.18457177583,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 8:02:21 AM,7/21/2016 1:26:56 AM,152816,38.7042,-91.3806,7.18026204831656,False,8,8,38.7042,-91.3806,7.11206844370229,4.75759467349145,0,180.210433606172,0,0,0,,4949
