index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7471
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:37:58 AM,-1322,39.1158,-94.6117,0.191301969811051,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7471
4,False,'00:00:00,0.0411893717672101,0.0411893717672101,0.641552083490835,2613.16147113598,5.46817062980863,1498.01649257463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:12:33 PM,7/19/2016 7:17:49 AM,1069,39.1151,-94.581,4.94437528772627,False,1,1,39.1151,-94.581,5.46817062980863,5.46817062980863,0,1.64358918782987,0,0,0,,7471
6,False,'00:00:00,0.0716325213326652,0.0716325213326651,1.11572455065356,4544.55450024275,6.79308518729599,-916.01451262911,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:51:39 PM,7/19/2016 7:47:44 AM,2864,39.1483,-94.5293,7.31067724609648,False,1,1,39.1241,-94.5601,6.79308518729599,6.79308518729599,0,2.9264315962892,0,0,0,off race course(1),7471
8,False,'00:00:00,0.191119118707043,0.191119118707043,2.97680842267774,12125.0967415893,6.04623761948454,-489.415424940791,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:34:09 PM,7/19/2016 8:17:43 AM,4663,39.1325,-94.4732,6.91518797386279,False,1,1,39.1325,-94.4732,5.73265253523105,6.79308518729599,0,7.62566108178588,0,0,0,,7471
10,False,'00:00:00,0.266817135988582,0.266817135988582,4.15585579872336,16927.5769376814,6.01928250540113,-3607.96291509421,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:35:36 PM,7/19/2016 8:47:30 AM,6450,39.147,-94.4197,6.85590114394479,False,1,1,39.147,-94.4197,5.83783467674088,6.79308518729599,0,11.0758496880896,0,0,0,,7471
12,False,'00:00:00,0.266817135988582,0.266817135988582,4.15585579872336,16927.5769376814,6.01928250540113,-3607.96291509421,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:35:36 PM,7/19/2016 9:17:22 AM,8242,39.1678,-94.37,6.68711569046644,False,1,1,39.147,-94.4197,5.83783467674088,6.79308518729599,0,11.0758496880896,0,0,0,off race course(1),7471
14,False,'00:00:00,0.266817135988582,0.266817135988582,4.15585579872336,16927.5769376814,6.01928250540113,-3607.96291509421,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:35:36 PM,7/19/2016 9:47:18 AM,10038,39.197,-94.3228,6.63532651685645,False,1,1,39.147,-94.4197,5.83783467674088,6.79308518729599,0,11.0758496880896,0,0,0,off race course(1),7471
16,False,'00:00:00,0.266817135988582,0.266817135988582,4.15585579872336,16927.5769376814,6.01928250540113,-3607.96291509421,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:35:36 PM,7/19/2016 10:07:14 AM,11234,39.2284,-94.3091,7.0156308897379,False,1,1,39.147,-94.4197,5.83783467674088,6.79308518729599,0,11.0758496880896,0,0,0,off race course(1),7471
18,False,'00:00:00,0.266817135988582,0.266817135988582,4.15585579872336,16927.5769376814,6.01928250540113,-3607.96291509421,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:35:36 PM,7/19/2016 10:47:08 AM,13628,39.2216,-94.2335,6.68666745959752,False,1,1,39.147,-94.4197,5.83783467674088,6.79308518729599,0,11.0758496880896,0,0,0,off race course(1),7471
20,False,'00:00:00,0.266817135988582,0.266817135988582,4.15585579872336,16927.5769376814,6.01928250540113,-3607.96291509421,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:35:36 PM,7/19/2016 11:17:00 AM,15420,39.1921,-94.1891,6.67965289102929,False,1,1,39.147,-94.4197,5.83783467674088,6.79308518729599,0,11.0758496880896,0,0,0,off race course(1),7471
22,False,'00:00:00,0.653900426347491,0.653900426347491,10.1849375923898,41485.153251377,5.23609215009088,-2429.71725646983,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:23:17 PM,7/19/2016 11:46:57 AM,17217,39.1742,-94.138,6.81863681961629,False,1,1,39.1742,-94.138,6.55990622303947,6.79308518729599,0,26.3522464682931,0,0,0,,7471
24,False,'00:00:00,0.653900426347491,0.653900426347491,10.1849375923898,41485.153251377,5.23609215009088,-2429.71725646983,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:23:17 PM,7/19/2016 12:16:46 PM,19006,39.1382,-94.0988,6.76734856700795,False,1,1,39.1742,-94.138,6.55990622303947,6.79308518729599,0,26.3522464682931,0,0,0,off race course(1),7471
26,False,'00:00:00,0.653900426347491,0.653900426347491,10.1849375923898,41485.153251377,5.23609215009088,-2429.71725646983,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:23:17 PM,7/19/2016 12:46:30 PM,20790,39.1334,-94.0636,0.0650993785157477,False,1,1,39.1742,-94.138,6.55990622303947,6.79308518729599,0,26.3522464682931,0,0,0,off race course(1),7471
28,False,'00:00:00,0.653900426347491,0.653900426347491,10.1849375923898,41485.153251377,5.23609215009088,-2429.71725646983,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:23:17 PM,7/19/2016 1:16:21 PM,22581,39.1371,-94.0513,4.18785547919973,False,1,1,39.1742,-94.138,6.55990622303947,6.79308518729599,0,26.3522464682931,0,0,0,off race course(1),7471
30,False,'00:00:00,0.653900426347491,0.653900426347491,10.1849375923898,41485.153251377,5.23609215009088,-2429.71725646983,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:23:17 PM,7/19/2016 1:56:17 PM,24977,39.1455,-93.9814,6.2383034609918,False,1,1,39.1742,-94.138,6.55990622303947,6.79308518729599,0,26.3522464682931,0,0,0,off race course(1),7471
32,False,'00:00:00,0.653900426347491,0.653900426347491,10.1849375923898,41485.153251377,5.23609215009088,-2429.71725646983,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:23:17 PM,7/19/2016 2:26:36 PM,26796,39.1649,-93.9269,6.96056752495242,False,1,1,39.1742,-94.138,6.55990622303947,6.79308518729599,0,26.3522464682931,0,0,0,off race course(1),7471
34,False,'00:00:00,1.00460946389492,0.00460946389491807,15.611805814793,63589.8012022533,4.35883973788079,-1842.16340714546,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:27:52 PM,7/19/2016 2:56:01 PM,28561,39.1993,-93.8845,6.76354628232145,True,2,2,39.1993,-93.8845,4.35883973788079,6.79308518729599,0,40.0561416170025,0,0,0,,7471
36,False,'00:00:00,1.05177796665702,0.0517779666570221,15.9815771990338,65095.949119612,4.5414418446212,-4982.34855083316,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:14:31 PM,7/19/2016 4:05:30 PM,32730,39.2169,-93.843,1.48671558762945,False,2,2,39.2088,-93.8684,5.64347767474794,6.79308518729599,0,41.140862988322,0,0,0,off race course(1),7471
38,False,'00:00:00,1.29534877168769,0.295348771687691,17.8910190609285,72873.4624864569,4.75968915159689,-252.531058716117,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:41:34 PM,7/19/2016 4:45:20 PM,35120,39.2007,-93.7769,6.22792098724103,False,2,2,39.2007,-93.7769,5.33232941088343,6.79308518729599,0,46.2223350107243,0,0,0,,7471
40,False,'00:00:00,1.45246697928695,0.452466979286959,19.1227269530879,77890.4388011024,4.9110192313571,-966.969304281138,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:28:02 PM,7/19/2016 5:15:19 PM,36919,39.2057,-93.7195,6.569476017432,False,2,2,39.2057,-93.7195,6.44527343576771,6.79308518729599,0,49.425868539342,0,0,0,,7471
42,False,'00:00:00,1.51292466390331,0.512924663903317,19.5966771617968,79820.9265300115,5.19787420469822,-2231.56631409815,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:17:26 PM,7/19/2016 5:45:06 PM,38706,39.2348,-93.6736,6.69435323416355,False,2,2,39.2103,-93.6981,6.81132031658217,6.79308518729599,0,50.6162044518427,0,0,0,off race course(1),7471
44,False,'00:00:00,1.51292466390331,0.512924663903317,19.5966771617968,79820.9265300115,5.19787420469822,-2231.56631409815,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:17:26 PM,7/19/2016 6:14:52 PM,40492,39.235,-93.6151,6.46600995759189,False,2,2,39.2103,-93.6981,6.81132031658217,6.79308518729599,0,50.6162044518427,0,0,0,off race course(1),7471
46,False,'00:00:00,1.51292466390331,0.512924663903317,19.5966771617968,79820.9265300115,5.19787420469822,-2231.56631409815,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:17:26 PM,7/19/2016 6:44:42 PM,42282,39.2282,-93.5678,6.74023983249067,False,2,2,39.2103,-93.6981,6.81132031658217,6.79308518729599,0,50.6162044518427,0,0,0,off race course(1),7471
48,False,'00:00:00,1.99321128039923,0.993211280399247,23.3618220490487,95157.064944644,5.26893782772976,-114.225931823227,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:33:37 PM,7/19/2016 7:14:21 PM,44061,39.2137,-93.5198,5.35270289408357,True,3,2,39.2137,-93.5198,5.22753635452355,6.79308518729599,0,60.1766700915885,0,0,0,,7471
50,False,'00:00:00,1.99524081078993,0.995240810789941,23.3777322903746,95221.8703294275,5.26893782772976,1529.74964889269,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:03:04 PM,7/19/2016 7:44:15 PM,45855,39.2093,-93.5175,1.68303047226826,True,3,2,39.2093,-93.5175,0.729840050740133,6.79308518729599,0,60.6312410532083,0,0,0,,7471
52,False,'00:00:00,1.99524081078993,0.995240810789941,23.3777322903746,95221.8703294275,5.26893782772976,1529.74964889269,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:03:04 PM,7/19/2016 9:43:31 PM,53011,38.9607,-92.3736,23.6092627071441,True,3,2,39.2093,-93.5175,0.729840050740133,6.79308518729599,0,60.6312410532083,0,0,0,off race course(1),7471
54,False,'00:00:00,1.99524081078993,0.995240810789941,23.3777322903746,95221.8703294275,5.26893782772976,1529.74964889269,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:03:04 PM,7/19/2016 10:25:06 PM,55506,38.9522,-91.9862,67.4877844108631,True,3,2,39.2093,-93.5175,0.729840050740133,6.79308518729599,0,60.6312410532083,0,0,0,off race course(1),7471
