index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5858
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 10:59:27 AM,-75633,39.0335,-94.3163,0.227186484848753,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5858
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:22:28 AM,-2252,39.1141,-94.6121,0.0475508864971386,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5858
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:48:21 AM,-699,39.1141,-94.6122,0.0401077714416377,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5858
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:53:32 AM,-388,39.1142,-94.6121,0.118413423177269,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5858
10,False,'00:00:00,-0.000616028612132356,False,-0.000616028612132356,0,-39.0824663080477,3,516.636865897866,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 9:12:48 PM,7/19/2016 8:03:54 AM,234,39.1144,-94.6118,0.261676100557933,False,1,1,39.1144,-94.6118,0.373610971786986,3,0,0.100952187529365,0,0,0,,5858
12,False,'00:00:00,0.017800627200108,False,0.017800627200108,0.277256704283218,1129.31834513697,5.2539458202935,2831.13100514666,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:36:25 PM,7/19/2016 8:14:15 AM,855,39.1096,-94.5973,6.21935515544364,False,1,1,39.1096,-94.5973,5.2539458202935,5.2539458202935,0,0.947390248424465,0,0,0,,5858
14,False,'00:00:00,0.0454277770856171,False,0.0454277770856171,0.707568088252222,2882.05698961378,5.40378147278203,1144.66297026367,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:22:25 PM,7/19/2016 8:24:36 AM,1476,39.1164,-94.5781,6.50726367017441,False,1,1,39.1164,-94.5781,6.12006582906764,5.40378147278203,0,2.08220109251039,0,0,0,,5858
16,False,'00:00:00,0.0837062144463734,False,0.0837062144463734,1.30378041652853,5310.5411687789,5.87914402167761,-2069.00056341571,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:48:45 PM,7/19/2016 8:40:07 AM,2407,39.1282,-94.5519,3.11833973850552,False,1,1,39.1282,-94.5519,2.83107164037058,5.87914402167761,0,3.7088386390138,0,0,0,,5858
18,False,'00:00:00,0.0837062144463734,False,0.0837062144463734,1.30378041652853,5310.5411687789,5.87914402167761,-2069.00056341571,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:48:45 PM,7/19/2016 8:50:27 AM,3027,39.1473,-94.533,6.51353036314335,False,1,1,39.1282,-94.5519,2.83107164037058,5.87914402167761,0,3.7088386390138,0,0,0,off race course(1),5858
20,False,'00:00:00,0.0837062144463734,False,0.0837062144463734,1.30378041652853,5310.5411687789,5.87914402167761,-2069.00056341571,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:48:45 PM,7/19/2016 9:00:48 AM,3648,39.1518,-94.513,6.57621517490669,False,1,1,39.1282,-94.5519,2.83107164037058,5.87914402167761,0,3.7088386390138,0,0,0,off race course(1),5858
22,False,'00:00:00,0.268420646207137,False,0.268420646207137,4.18083154555987,17029.3078197493,5.32915805283919,-3965.74643843109,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:26:48 PM,7/19/2016 11:56:50 AM,14210,39.2374,-94.2825,5.00636910284304,False,1,1,39.1481,-94.4187,5.32915805283919,5.87914402167761,0,10.9874562080448,0,0,0,off race course(1),5858
24,False,'00:00:00,0.268420646207137,False,0.268420646207137,4.18083154555987,17029.3078197493,5.32915805283919,-3965.74643843109,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:26:48 PM,7/19/2016 12:06:52 PM,14812,39.235,-94.2715,5.32838673467137,False,1,1,39.1481,-94.4187,5.32915805283919,5.87914402167761,0,10.9874562080448,0,0,0,off race course(1),5858
26,False,'00:00:00,0.268420646207137,False,0.268420646207137,4.18083154555987,17029.3078197493,5.32915805283919,-3965.74643843109,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:26:48 PM,7/19/2016 12:11:53 PM,15113,39.2359,-94.2566,3.40648815665441,False,1,1,39.1481,-94.4187,5.32915805283919,5.87914402167761,0,10.9874562080448,0,0,0,off race course(1),5858
28,False,'00:00:00,0.268420646207137,False,0.268420646207137,4.18083154555987,17029.3078197493,5.32915805283919,-3965.74643843109,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:26:48 PM,7/19/2016 12:26:56 PM,16016,39.2326,-94.2418,2.31861616971454,False,1,1,39.1481,-94.4187,5.32915805283919,5.87914402167761,0,10.9874562080448,0,0,0,off race course(1),5858
30,False,'00:00:00,0.268420646207137,False,0.268420646207137,4.18083154555987,17029.3078197493,5.32915805283919,-3965.74643843109,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:26:48 PM,7/19/2016 12:42:00 PM,16920,39.2145,-94.2301,2.87095100356788,False,1,1,39.1481,-94.4187,5.32915805283919,5.87914402167761,0,10.9874562080448,0,0,0,off race course(1),5858
32,False,'00:00:00,0.608199239912594,False,0.608199239912594,9.47311097019667,38585.7504575731,3.84226120418873,-4836.3000230774,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:32:23 PM,7/19/2016 1:31:12 PM,19872,39.1772,-94.1722,19.3551104143152,False,1,1,39.1772,-94.1722,3.84226120418873,5.87914402167761,0,24.3628537711088,0,0,0,,5858
34,False,'00:00:00,0.675874786116554,False,0.675874786116553,10.5272029799975,42879.2641066221,3.932542421943,4105.63127956847,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:28:37 PM,7/19/2016 2:13:41 PM,22421,39.1581,-94.1194,4.78352880898887,False,1,1,39.1581,-94.1194,4.01846060686899,5.87914402167761,0,27.4956965252319,0,0,0,,5858
36,False,'00:00:00,0.676065907594176,False,0.676065907594176,10.5301798251618,42891.3893530195,3.93268561891787,4257.88031752258,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:33:38 PM,7/19/2016 2:18:49 PM,22729,39.1577,-94.1192,0.2792405480184,False,1,1,39.1577,-94.1192,0.0995603986088123,5.87914402167761,0,27.525973471793,0,0,0,,5858
38,False,'00:00:00,0.676065907594176,False,0.676065907594176,10.5301798251618,42891.3893530195,3.93268561891787,4257.88031752258,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:33:38 PM,7/19/2016 2:28:53 PM,23333,39.1474,-94.114,4.65854922716238,False,1,1,39.1577,-94.1192,0.0995603986088123,5.87914402167761,0,27.525973471793,0,0,0,off race course(1),5858
40,False,'00:00:00,0.676065907594176,False,0.676065907594176,10.5301798251618,42891.3893530195,3.93268561891787,4257.88031752258,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:33:38 PM,7/19/2016 2:38:56 PM,23936,39.1446,-94.1102,3.30812251093689,False,1,1,39.1577,-94.1192,0.0995603986088123,5.87914402167761,0,27.525973471793,0,0,0,off race course(1),5858
42,False,'00:00:00,0.676065907594176,False,0.676065907594176,10.5301798251618,42891.3893530195,3.93268561891787,4257.88031752258,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:33:38 PM,7/19/2016 2:54:01 PM,24841,39.1346,-94.0897,10.0117881446347,False,1,1,39.1577,-94.1192,0.0995603986088123,5.87914402167761,0,27.525973471793,0,0,0,off race course(1),5858
44,False,'00:00:00,0.676065907594176,False,0.676065907594176,10.5301798251618,42891.3893530195,3.93268561891787,4257.88031752258,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:33:38 PM,7/19/2016 3:04:03 PM,25443,39.1334,-94.071,5.47160776932861,False,1,1,39.1577,-94.1192,0.0995603986088123,5.87914402167761,0,27.525973471793,0,0,0,off race course(1),5858
46,False,'00:00:00,0.676065907594176,False,0.676065907594176,10.5301798251618,42891.3893530195,3.93268561891787,4257.88031752258,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:33:38 PM,7/19/2016 3:19:08 PM,26348,39.1394,-94.0457,10.6317452248706,False,1,1,39.1577,-94.1192,0.0995603986088123,5.87914402167761,0,27.525973471793,0,0,0,off race course(1),5858
48,False,'00:00:00,0.676065907594176,False,0.676065907594176,10.5301798251618,42891.3893530195,3.93268561891787,4257.88031752258,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:33:38 PM,7/19/2016 3:34:12 PM,27252,39.1557,-94.0252,12.2762383307268,False,1,1,39.1577,-94.1192,0.0995603986088123,5.87914402167761,0,27.525973471793,0,0,0,off race course(1),5858
50,False,'00:00:00,0.676065907594176,False,0.676065907594176,10.5301798251618,42891.3893530195,3.93268561891787,4257.88031752258,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:33:38 PM,7/19/2016 3:44:14 PM,27854,39.1606,-94.0071,6.58433407378255,False,1,1,39.1577,-94.1192,0.0995603986088123,5.87914402167761,0,27.525973471793,0,0,0,off race course(1),5858
52,False,'00:00:00,0.676065907594176,False,0.676065907594176,10.5301798251618,42891.3893530195,3.93268561891787,4257.88031752258,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:33:38 PM,7/19/2016 4:04:20 PM,29060,39.1522,-93.988,4.33847481283157,False,1,1,39.1577,-94.1192,0.0995603986088123,5.87914402167761,0,27.525973471793,0,0,0,off race course(1),5858
54,False,'00:00:00,0.676065907594176,False,0.676065907594176,10.5301798251618,42891.3893530195,3.93268561891787,4257.88031752258,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:33:38 PM,7/19/2016 4:14:23 PM,29663,39.1429,-93.9672,6.11227342735556,False,1,1,39.1577,-94.1192,0.0995603986088123,5.87914402167761,0,27.525973471793,0,0,0,off race course(1),5858
56,False,'00:00:00,0.676065907594176,False,0.676065907594176,10.5301798251618,42891.3893530195,3.93268561891787,4257.88031752258,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:33:38 PM,7/19/2016 4:29:28 PM,30568,39.1585,-93.9448,14.2717765614149,False,1,1,39.1577,-94.1192,0.0995603986088123,5.87914402167761,0,27.525973471793,0,0,0,off race course(1),5858
58,False,'00:00:00,0.676065907594176,False,0.676065907594176,10.5301798251618,42891.3893530195,3.93268561891787,4257.88031752258,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:33:38 PM,7/19/2016 4:39:30 PM,31170,39.1647,-93.9279,6.27586794468676,False,1,1,39.1577,-94.1192,0.0995603986088123,5.87914402167761,0,27.525973471793,0,0,0,off race course(1),5858
60,False,'00:00:00,0.676065907594176,False,0.676065907594176,10.5301798251618,42891.3893530195,3.93268561891787,4257.88031752258,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:33:38 PM,7/20/2016 2:59:06 PM,111546,38.5823,-92.2273,4.49137876684254,False,1,1,39.1577,-94.1192,0.0995603986088123,5.87914402167761,0,27.525973471793,0,0,0,off race course(1),5858
