index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0414
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:58:52 AM,-68,39.1151,-94.6115,0.716408919504718,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
4,False,'00:00:00,0.00871898923701092,False,0.00871898923701092,0.135804103605958,553.155480743314,4.01273592210321,1788.28887468398,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 5:53:11 PM,7/19/2016 8:08:53 AM,533,39.1117,-94.6044,5.2109421210718,False,1,1,39.1117,-94.6044,4.01273592210321,4.01273592210321,0,0.496247632299863,0,0,0,,0414
6,False,'00:00:00,0.0375646504577634,False,0.0375646504577634,0.5850946186552,2383.19967120893,4.67494201534005,1759.02915226328,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 4:21:15 PM,7/19/2016 8:14:19 AM,859,39.1141,-94.5835,89.2746907696584,False,1,1,39.1141,-94.5835,84.5954665319769,4.67494201534005,0,1.70126240942287,0,0,0,,0414
8,False,'00:00:00,0.0540623647042785,False,0.0540623647042784,0.842057580059578,3429.85781094595,4.51181277397531,405.755901560344,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 4:45:13 PM,7/19/2016 8:29:19 AM,1759,39.1191,-94.5722,3.82613524394271,False,1,1,39.1191,-94.5722,3.53303732578685,4.67494201534005,0,2.40051905467496,0,0,0,,0414
10,False,'00:00:00,0.0943738002395179,False,0.0943738002395179,1.46993521806539,5987.32071138106,5.51319538596857,-4220.93864563426,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:07:52 PM,7/19/2016 8:39:20 AM,2360,39.1349,-94.5452,0.799787437752312,False,1,1,39.1349,-94.5452,0.536642773427454,5.51319538596857,0,4.21912903571381,0,0,0,,0414
12,False,'00:00:00,0.0943738002395179,False,0.0943738002395179,1.46993521806539,5987.32071138106,5.51319538596857,-4220.93864563426,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:07:52 PM,7/19/2016 8:49:24 AM,2964,39.1494,-94.5258,9.14217958034871,False,1,1,39.1349,-94.5452,0.536642773427454,5.51319538596857,0,4.21912903571381,0,0,0,off race course(1),0414
14,False,'00:00:00,0.0943738002395179,False,0.0943738002395179,1.46993521806539,5987.32071138106,5.51319538596857,-4220.93864563426,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:07:52 PM,7/19/2016 9:01:36 AM,3696,39.1508,-94.4923,35.0525504927574,False,1,1,39.1349,-94.5452,0.536642773427454,5.51319538596857,0,4.21912903571381,0,0,0,off race course(1),0414
16,False,'00:00:00,0.180772904252715,False,0.180772904252715,2.81565919522822,11468.7058372327,5.49616882730832,-5135.83026731204,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:09:10 PM,7/19/2016 9:16:37 AM,4597,39.1443,-94.4829,3.72424517121826,False,1,1,39.1443,-94.4829,5.48122777471552,5.51319538596857,0,7.62436997721679,0,0,0,,0414
18,False,'00:00:00,0.232648416088078,False,0.232648416088078,3.62365507553015,14759.823982704,6.06800046626838,2015.07370033927,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:30:43 PM,7/19/2016 9:31:37 AM,5497,39.129,-94.4419,12.8818744026561,False,1,1,39.129,-94.4419,12.8824048122091,6.06800046626838,0,10.3308169660661,0,0,0,,0414
20,False,'00:00:00,0.267676084315313,False,0.267676084315313,4.16923449485254,16982.0708660131,5.97881537071892,-3877.1467463255,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:36:20 PM,7/19/2016 9:46:38 AM,6398,39.1478,-94.4192,14.1176772961898,False,1,1,39.1478,-94.4192,10.0916650958725,6.06800046626838,0,12.1261903857777,0,0,0,,0414
22,False,'00:00:00,0.267676084315313,False,0.267676084315313,4.16923449485254,16982.0708660131,5.97881537071892,-3877.1467463255,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:36:20 PM,7/19/2016 10:01:49 AM,7309,39.1596,-94.4117,1.91791058351495,False,1,1,39.1478,-94.4192,10.0916650958725,6.06800046626838,0,12.1261903857777,0,0,0,off race course(1),0414
24,False,'00:00:00,0.267676084315313,False,0.267676084315313,4.16923449485254,16982.0708660131,5.97881537071892,-3877.1467463255,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:36:20 PM,7/19/2016 10:12:01 AM,7921,39.1703,-94.3811,8.3646335514863,False,1,1,39.1478,-94.4192,10.0916650958725,6.06800046626838,0,12.1261903857777,0,0,0,off race course(1),0414
26,False,'00:00:00,0.267676084315313,False,0.267676084315313,4.16923449485254,16982.0708660131,5.97881537071892,-3877.1467463255,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:36:20 PM,7/19/2016 10:22:13 AM,8533,39.1682,-94.3594,7.14838284367965,False,1,1,39.1478,-94.4192,10.0916650958725,6.06800046626838,0,12.1261903857777,0,0,0,off race course(1),0414
28,False,'00:00:00,0.267676084315313,False,0.267676084315313,4.16923449485254,16982.0708660131,5.97881537071892,-3877.1467463255,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:36:20 PM,7/19/2016 10:32:24 AM,9144,39.1813,-94.3352,6.82513209032866,False,1,1,39.1478,-94.4192,10.0916650958725,6.06800046626838,0,12.1261903857777,0,0,0,off race course(1),0414
30,False,'00:00:00,0.267676084315313,False,0.267676084315313,4.16923449485254,16982.0708660131,5.97881537071892,-3877.1467463255,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:36:20 PM,7/19/2016 10:42:34 AM,9754,39.1942,-94.3242,7.14460814600819,False,1,1,39.1478,-94.4192,10.0916650958725,6.06800046626838,0,12.1261903857777,0,0,0,off race course(1),0414
32,False,'00:00:00,0.267676084315313,False,0.267676084315313,4.16923449485254,16982.0708660131,5.97881537071892,-3877.1467463255,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:36:20 PM,7/19/2016 10:57:52 AM,10672,39.2212,-94.3146,15.7607789490947,False,1,1,39.1478,-94.4192,10.0916650958725,6.06800046626838,0,12.1261903857777,0,0,0,off race course(1),0414
34,False,'00:00:00,0.267676084315313,False,0.267676084315313,4.16923449485254,16982.0708660131,5.97881537071892,-3877.1467463255,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:36:20 PM,7/19/2016 11:08:03 AM,11283,39.2335,-94.3032,5.16488252603631,False,1,1,39.1478,-94.4192,10.0916650958725,6.06800046626838,0,12.1261903857777,0,0,0,off race course(1),0414
36,False,'00:00:00,0.267676084315313,False,0.267676084315313,4.16923449485254,16982.0708660131,5.97881537071892,-3877.1467463255,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:36:20 PM,7/19/2016 11:18:14 AM,11894,39.238,-94.2827,7.08982107154504,False,1,1,39.1478,-94.4192,10.0916650958725,6.06800046626838,0,12.1261903857777,0,0,0,off race course(1),0414
38,False,'00:00:00,0.267676084315313,False,0.267676084315313,4.16923449485254,16982.0708660131,5.97881537071892,-3877.1467463255,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:36:20 PM,7/19/2016 11:28:24 AM,12504,39.2362,-94.255,7.09959514197742,False,1,1,39.1478,-94.4192,10.0916650958725,6.06800046626838,0,12.1261903857777,0,0,0,off race course(1),0414
40,False,'00:00:00,0.267676084315313,False,0.267676084315313,4.16923449485254,16982.0708660131,5.97881537071892,-3877.1467463255,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:36:20 PM,7/19/2016 11:38:33 AM,13113,39.2273,-94.2362,7.04075481301977,False,1,1,39.1478,-94.4192,10.0916650958725,6.06800046626838,0,12.1261903857777,0,0,0,off race course(1),0414
42,False,'00:00:00,0.267676084315313,False,0.267676084315313,4.16923449485254,16982.0708660131,5.97881537071892,-3877.1467463255,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:36:20 PM,7/19/2016 11:53:51 AM,14031,39.2076,-94.2156,13.7650857391422,False,1,1,39.1478,-94.4192,10.0916650958725,6.06800046626838,0,12.1261903857777,0,0,0,off race course(1),0414
44,False,'00:00:00,0.267676084315313,False,0.267676084315313,4.16923449485254,16982.0708660131,5.97881537071892,-3877.1467463255,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:36:20 PM,7/19/2016 12:03:59 PM,14639,39.2013,-94.1944,12.6350586165635,False,1,1,39.1478,-94.4192,10.0916650958725,6.06800046626838,0,12.1261903857777,0,0,0,off race course(1),0414
46,False,'00:00:00,0.267676084315313,False,0.267676084315313,4.16923449485254,16982.0708660131,5.97881537071892,-3877.1467463255,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:36:20 PM,7/19/2016 12:11:53 PM,15113,39.1968,-94.1904,0.279209845483674,False,1,1,39.1478,-94.4192,10.0916650958725,6.06800046626838,0,12.1261903857777,0,0,0,off race course(1),0414
48,False,'00:00:00,0.267676084315313,False,0.267676084315313,4.16923449485254,16982.0708660131,5.97881537071892,-3877.1467463255,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:36:20 PM,7/19/2016 12:26:59 PM,16019,39.1796,-94.183,4.60193754174312,False,1,1,39.1478,-94.4192,10.0916650958725,6.06800046626838,0,12.1261903857777,0,0,0,off race course(1),0414
50,False,'00:00:00,0.605036550511955,False,0.605036550511955,9.42384996214145,38385.101170334,4.82360634288283,-4596.32606376932,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:50:48 PM,7/19/2016 12:37:08 PM,16628,39.1763,-94.1744,0.0815317125861982,False,1,1,39.1763,-94.1744,0.00954561764154787,6.06800046626838,0,25.4111040609935,0,0,0,,0414
52,False,'00:00:00,0.625791459073188,False,0.625791459073188,9.74712157952311,39701.8468516153,4.9874990767487,-4076.34209411897,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:44:44 PM,7/19/2016 12:47:17 PM,17237,39.1765,-94.1591,7.17837241547638,False,1,1,39.1765,-94.1591,7.08048989119981,6.06800046626838,0,26.2361184059154,0,0,0,,0414
54,False,'00:00:00,0.660637009916043,False,0.660637009916042,10.2898643984708,41912.5397317515,5.50721564342264,-1430.14075395521,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:28:15 PM,7/19/2016 1:02:30 PM,18150,39.172,-94.1327,13.1717727288403,False,1,1,39.172,-94.1327,12.1677937479018,6.06800046626838,0,27.69434874997,0,0,0,,0414
56,False,'00:00:00,0.669655014384371,False,0.669655014384371,10.4303258647996,42484.6655208107,5.50721564342264,918.923054622842,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:34:31 PM,7/19/2016 1:17:43 PM,19063,39.1517,-94.1169,13.0601998644894,False,1,1,39.1663,-94.1252,2.10149203661933,6.06800046626838,0,28.257558357421,0,0,0,off race course(1),0414
58,False,'00:00:00,0.669655014384371,False,0.669655014384371,10.4303258647996,42484.6655208107,5.50721564342264,918.923054622842,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:34:31 PM,7/19/2016 1:27:53 PM,19673,39.1396,-94.1023,6.76588377316388,False,1,1,39.1663,-94.1252,2.10149203661933,6.06800046626838,0,28.257558357421,0,0,0,off race course(1),0414
60,False,'00:00:00,0.669655014384371,False,0.669655014384371,10.4303258647996,42484.6655208107,5.50721564342264,918.923054622842,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:34:31 PM,7/19/2016 1:43:06 PM,20586,39.1334,-94.0696,12.3283223425033,False,1,1,39.1663,-94.1252,2.10149203661933,6.06800046626838,0,28.257558357421,0,0,0,off race course(1),0414
62,False,'00:00:00,0.669655014384371,False,0.669655014384371,10.4303258647996,42484.6655208107,5.50721564342264,918.923054622842,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:34:31 PM,7/19/2016 1:53:14 PM,21194,39.138,-94.0486,7.51641001146109,False,1,1,39.1663,-94.1252,2.10149203661933,6.06800046626838,0,28.257558357421,0,0,0,off race course(1),0414
64,False,'00:00:00,0.669655014384371,False,0.669655014384371,10.4303258647996,42484.6655208107,5.50721564342264,918.923054622842,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:34:31 PM,7/19/2016 2:03:22 PM,21802,39.1504,-94.033,6.70162473143005,False,1,1,39.1663,-94.1252,2.10149203661933,6.06800046626838,0,28.257558357421,0,0,0,off race course(1),0414
66,False,'00:00:00,0.669655014384371,False,0.669655014384371,10.4303258647996,42484.6655208107,5.50721564342264,918.923054622842,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:34:31 PM,7/19/2016 2:13:34 PM,22414,39.1599,-94.0145,7.07773212794682,False,1,1,39.1663,-94.1252,2.10149203661933,6.06800046626838,0,28.257558357421,0,0,0,off race course(1),0414
68,False,'00:00:00,0.669655014384371,False,0.669655014384371,10.4303258647996,42484.6655208107,5.50721564342264,918.923054622842,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:34:31 PM,7/19/2016 2:23:46 PM,23026,39.1572,-93.9939,6.54893775337242,False,1,1,39.1663,-94.1252,2.10149203661933,6.06800046626838,0,28.257558357421,0,0,0,off race course(1),0414
70,False,'00:00:00,0.669655014384371,False,0.669655014384371,10.4303258647996,42484.6655208107,5.50721564342264,918.923054622842,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:34:31 PM,7/19/2016 2:39:04 PM,23944,39.1422,-93.9729,11.6350801875606,False,1,1,39.1663,-94.1252,2.10149203661933,6.06800046626838,0,28.257558357421,0,0,0,off race course(1),0414
72,False,'00:00:00,0.669655014384371,False,0.669655014384371,10.4303258647996,42484.6655208107,5.50721564342264,918.923054622842,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:34:31 PM,7/19/2016 2:49:15 PM,24555,39.149,-93.9519,8.31531458900583,False,1,1,39.1663,-94.1252,2.10149203661933,6.06800046626838,0,28.257558357421,0,0,0,off race course(1),0414
74,False,'00:00:00,0.669655014384371,False,0.669655014384371,10.4303258647996,42484.6655208107,5.50721564342264,918.923054622842,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:34:31 PM,7/19/2016 2:59:24 PM,25164,39.1621,-93.9358,7.51513766377014,False,1,1,39.1663,-94.1252,2.10149203661933,6.06800046626838,0,28.257558357421,0,0,0,off race course(1),0414
76,False,'00:00:00,0.669655014384371,False,0.669655014384371,10.4303258647996,42484.6655208107,5.50721564342264,918.923054622842,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:34:31 PM,7/19/2016 3:14:37 PM,26077,39.1693,-93.915,3.59604037947709,False,1,1,39.1663,-94.1252,2.10149203661933,6.06800046626838,0,28.257558357421,0,0,0,off race course(1),0414
78,False,'00:00:00,0.986375126868932,False,0.986375126868931,15.3634539832935,62578.217803086,5.78241195984446,1775.07492730888,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:30:20 PM,7/19/2016 3:24:46 PM,26686,39.1883,-93.8948,3.63904033473709,False,1,1,39.1883,-93.8948,2.85743339200104,6.06800046626838,0,40.7711354836265,0,0,0,,0414
80,False,'00:00:00,1.0035617355948,True,0.00356173559479565,15.6035922841283,63556.3459576562,5.72324344335677,-493.977599823865,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:12:19 PM,7/19/2016 3:45:04 PM,27904,39.1956,-93.8844,0.83787135502924,True,2,2,39.1956,-93.8844,0.74252122912347,6.06800046626838,0,41.5266399845978,0,0,0,,0414
82,False,'00:00:00,1.00329188061204,True,0.00329188061204096,15.6014767908505,63547.7291583841,5.72324344335677,-495.945213267775,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:27:35 PM,7/19/2016 4:00:16 PM,28816,39.1956,-93.8845,0.103647554934587,True,2,2,39.1956,-93.8845,0.0550536216149927,6.06800046626838,0,41.5423082223945,0,0,0,,0414
84,False,'00:00:00,1.01133371442728,False,0.0113337144272745,15.6645197082119,63804.5147365409,5.72324344335677,-1756.60061048125,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:36:02 PM,7/19/2016 4:15:29 PM,29729,39.211,-93.8632,15.3225779180042,False,2,2,39.1992,-93.882,0.944757974517776,6.06800046626838,0,41.8250958657312,0,0,0,off race course(1),0414
86,False,'00:00:00,1.01133371442728,False,0.0113337144272745,15.6645197082119,63804.5147365409,5.72324344335677,-1756.60061048125,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:36:02 PM,7/19/2016 4:25:37 PM,30337,39.216,-93.8453,6.73555565592594,False,2,2,39.1992,-93.882,0.944757974517776,6.06800046626838,0,41.8250958657312,0,0,0,off race course(1),0414
88,False,'00:00:00,1.01133371442728,False,0.0113337144272745,15.6645197082119,63804.5147365409,5.72324344335677,-1756.60061048125,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:36:02 PM,7/19/2016 4:35:46 PM,30946,39.2157,-93.8235,7.41806520595132,False,2,2,39.1992,-93.882,0.944757974517776,6.06800046626838,0,41.8250958657312,0,0,0,off race course(1),0414
90,False,'00:00:00,1.22735135721591,False,0.227351357215913,17.3579621139899,70702.2219722312,5.72324344335677,-3644.56247359799,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:26:36 PM,7/19/2016 4:45:54 PM,31554,39.2086,-93.8036,7.81965228004706,False,2,2,39.2086,-93.8036,7.24400382193686,6.06800046626838,0,46.0776571288913,0,0,0,,0414
92,False,'00:00:00,1.2970726802668,False,0.297072680266801,17.9045334195422,72928.5089934287,5.75668384752857,-129.831815912551,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:31:32 PM,7/19/2016 5:06:11 PM,32771,39.2004,-93.7762,6.29440745415066,False,2,2,39.2004,-93.7762,5.95424623533301,6.06800046626838,0,47.6976811756209,0,0,0,,0414
94,False,'00:00:00,1.38776681497895,False,0.387766814978959,18.615518372874,75824.4835127452,6.42288438670955,-3195.50695398437,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:09:47 PM,7/19/2016 5:16:19 PM,33379,39.2105,-93.7446,7.33312739324073,False,2,2,39.2105,-93.7446,7.39378415869695,6.42288438670955,0,49.5445214391229,0,0,0,,0414
96,False,'00:00:00,1.44649459689931,False,0.446494596899316,19.0759072328641,77699.7333352074,6.48545124955883,-972.740710628344,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:08:04 PM,7/19/2016 5:26:28 PM,33988,39.2056,-93.7217,7.75959195661931,False,2,2,39.2056,-93.7217,6.42628315242009,6.49008443816662,0,50.8361141701347,0,0,0,,0414
98,False,'00:00:00,1.44649459689931,False,0.446494596899316,19.0759072328641,77699.7333352074,6.48545124955883,-972.740710628344,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:08:04 PM,7/20/2016 4:25:46 PM,116746,39.1105,-92.9469,1.14847457574966,False,2,2,39.2056,-93.7217,6.42628315242009,6.49008443816662,0,50.8361141701347,0,0,0,off race course(1),0414
