index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4611
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,6/25/2016 9:31:47 PM,-2024893,36.5233,-87.2783,0.212412122528234,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/6/2016 11:57:37 AM,-1108943,38.9125,-94.3888,3.53237707507147,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/7/2016 6:59:19 AM,-1040441,39.0346,-94.5289,36.3332959366926,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/7/2016 5:51:54 PM,-1001286,38.9941,-94.4738,1.77071285867433,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/8/2016 9:55:59 AM,-943441,38.9243,-94.3613,2.18556520267633,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/8/2016 12:05:27 PM,-935673,38.9236,-94.413,0.00883873028981354,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/8/2016 12:34:36 PM,-933924,38.9124,-94.3892,0.0704432962618414,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/8/2016 7:47:58 PM,-907922,38.9348,-94.3564,0.122169678435569,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 10:06:55 AM,-856385,38.9119,-94.3888,0.187506743524457,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 11:49:59 AM,-850201,38.9815,-94.3585,0.00948057799804085,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 12:19:16 PM,-848444,39.0309,-94.3578,0.0324874316332148,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 12:51:55 PM,-846485,39.036,-94.3572,0.0401718460488203,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/9/2016 1:20:48 PM,-844752,38.9701,-94.3581,27.7213021304183,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 10:36:45 AM,-681795,39.035,-94.5341,36.1422963967381,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2016 11:06:36 AM,-680004,39.0541,-94.591,3.39007603684302,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 10:10:36 AM,-251364,38.7275,-94.3739,0.157154380800657,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 10:40:19 AM,-249581,38.2934,-94.3572,69.597069912727,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 11:10:16 AM,-247784,38.167,-94.2516,0.0432372881938261,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 12:43:22 PM,-242198,38.167,-94.2515,0.00498624964128561,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 1:22:36 PM,-239844,38.6633,-94.3688,64.4898738067964,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2016 1:53:08 PM,-238012,38.9095,-94.3963,47.1331933337698,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
44,False,'00:00:00,0.0329440738091474,0.0329440738091474,0.51312603917304,2090.05820401603,6.00170216494919,2064.20708594721,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:34:06 PM,7/19/2016 8:12:59 AM,779,39.1129,-94.5867,0.262524298087779,False,1,1,39.1129,-94.5867,6.00170216494919,6.00170216494919,0,1.35236466450942,0,0,0,,4611
46,False,'00:00:00,0.0909347778908092,0.0909347778908092,1.41637013905776,5769.14013919824,7.18138746232618,-3401.99083050881,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:31:29 PM,7/19/2016 8:42:00 AM,2520,39.1473,-94.5324,7.89272944292058,False,1,1,39.1324,-94.5473,7.18138746232618,7.18138746232618,0,3.86051994701504,0,0,0,off race course(1),4611
48,False,'00:00:00,0.19603793644997,0.19603793644997,3.05342230717983,12437.1594038217,6.59153281123471,427.67259143854,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:00:56 PM,7/19/2016 9:12:27 AM,4347,39.1304,-94.4692,7.62509114792439,False,1,1,39.1304,-94.4692,6.15851812517334,7.18138746232618,0,8.05325954907683,0,0,0,,4611
50,False,'00:00:00,0.223164394095994,0.223164394095993,3.47593507379566,14158.1328231206,6.63396691802033,2399.86356013191,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:58:42 PM,7/19/2016 9:41:40 AM,6100,39.1525,-94.4169,7.34958207896002,False,1,1,39.1272,-94.4486,6.91150273672769,7.18138746232618,0,9.1805292048529,0,0,0,off race course(1),4611
52,False,'00:00:00,0.223164394095994,0.223164394095993,3.47593507379566,14158.1328231206,6.63396691802033,2399.86356013191,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:58:42 PM,7/19/2016 10:11:56 AM,7916,39.1687,-94.3565,7.41564552981326,False,1,1,39.1272,-94.4486,6.91150273672769,7.18138746232618,0,9.1805292048529,0,0,0,off race course(1),4611
54,False,'00:00:00,0.223164394095994,0.223164394095993,3.47593507379566,14158.1328231206,6.63396691802033,2399.86356013191,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:58:42 PM,7/19/2016 10:51:20 AM,10280,39.2279,-94.3097,7.57822326347635,False,1,1,39.1272,-94.4486,6.91150273672769,7.18138746232618,0,9.1805292048529,0,0,0,off race course(1),4611
56,False,'00:00:00,0.223164394095994,0.223164394095993,3.47593507379566,14158.1328231206,6.63396691802033,2399.86356013191,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:58:42 PM,7/19/2016 11:21:05 AM,12065,39.2346,-94.2459,7.26079348096548,False,1,1,39.1272,-94.4486,6.91150273672769,7.18138746232618,0,9.1805292048529,0,0,0,off race course(1),4611
58,False,'00:00:00,0.223164394095994,0.223164394095993,3.47593507379566,14158.1328231206,6.63396691802033,2399.86356013191,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:58:42 PM,7/19/2016 11:50:46 AM,13846,39.2041,-94.1984,6.77796721983623,False,1,1,39.1272,-94.4486,6.91150273672769,7.18138746232618,0,9.1805292048529,0,0,0,off race course(1),4611
60,False,'00:00:00,0.629061422231096,0.629061422231095,9.79805344827678,39909.3018665781,5.36697209581528,-4019.63816152897,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:04:05 PM,7/19/2016 12:20:37 PM,15637,39.1766,-94.1567,6.00548361575128,False,1,1,39.1766,-94.1567,5.36697209581528,7.18138746232618,0,25.2119801784646,0,0,0,,4611
62,False,'00:00:00,0.656407992684099,0.656407992684099,10.2239946194509,41644.2398180325,5.53068552177425,-1991.15215357212,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:57:28 PM,7/19/2016 12:50:23 PM,17423,39.1467,-94.1117,6.79825282089334,False,1,1,39.1732,-94.136,6.52259627905511,7.18138746232618,0,26.3465832321786,0,0,0,off race course(1),4611
64,False,'00:00:00,0.656407992684099,0.656407992684099,10.2239946194509,41644.2398180325,5.53068552177425,-1991.15215357212,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:57:28 PM,7/19/2016 1:10:34 PM,18634,39.1335,-94.072,7.22175236712985,False,1,1,39.1732,-94.136,6.52259627905511,7.18138746232618,0,26.3465832321786,0,0,0,off race course(1),4611
66,False,'00:00:00,0.656407992684099,0.656407992684099,10.2239946194509,41644.2398180325,5.53068552177425,-1991.15215357212,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:57:28 PM,7/19/2016 1:49:58 PM,20998,39.158,-94.0201,7.876566369355,False,1,1,39.1732,-94.136,6.52259627905511,7.18138746232618,0,26.3465832321786,0,0,0,off race course(1),4611
68,False,'00:00:00,0.656407992684099,0.656407992684099,10.2239946194509,41644.2398180325,5.53068552177425,-1991.15215357212,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:57:28 PM,7/19/2016 2:19:49 PM,22789,39.1426,-93.9626,6.68032746730393,False,1,1,39.1732,-94.136,6.52259627905511,7.18138746232618,0,26.3465832321786,0,0,0,off race course(1),4611
70,False,'00:00:00,0.656407992684099,0.656407992684099,10.2239946194509,41644.2398180325,5.53068552177425,-1991.15215357212,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:57:28 PM,7/19/2016 2:49:39 PM,24579,39.1737,-93.9094,7.30479285307924,False,1,1,39.1732,-94.136,6.52259627905511,7.18138746232618,0,26.3465832321786,0,0,0,off race course(1),4611
72,False,'00:00:00,1.01579321910497,0.0157932191049678,15.69947941906,63946.9121689257,5.21476386045317,-2677.03003372549,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:54:39 PM,7/19/2016 3:19:21 PM,26361,39.2115,-93.8622,7.67997314823983,False,2,2,39.2018,-93.8807,5.21476386045317,7.18138746232618,0,40.1789648657465,0,0,0,off race course(1),4611
74,False,'00:00:00,1.27163371116903,0.271633711169038,17.7051079074716,72116.2116322088,5.91915358395334,-386.458386219035,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:25:25 PM,7/19/2016 3:58:56 PM,28736,39.2006,-93.7857,6.38575395407746,False,2,2,39.2006,-93.7857,6.22206275003462,7.18138746232618,0,45.2718406778945,0,0,0,,4611
76,False,'00:00:00,1.444774287801,0.444774287801005,19.0624210919151,77644.8017640549,6.27882486765684,-1242.79697667358,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:14:06 PM,7/19/2016 4:28:50 PM,30530,39.2063,-93.7225,6.72091324344226,False,2,2,39.2063,-93.7225,6.68473491248354,7.18138746232618,0,48.7172697845951,0,0,0,,4611
78,False,'00:00:00,1.50167411820059,0.501674118200594,19.5084799620904,79461.6828613124,6.35102254512925,-1574.44233760449,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:12:13 PM,7/19/2016 4:58:47 PM,32327,39.2357,-93.6711,7.54441040663554,False,2,2,39.2083,-93.7018,6.78505232238822,7.18138746232618,0,49.8353537011205,0,0,0,off race course(1),4611
80,False,'00:00:00,1.50167411820059,0.501674118200594,19.5084799620904,79461.6828613124,6.35102254512925,-1574.44233760449,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:12:13 PM,7/19/2016 5:28:39 PM,34119,39.2378,-93.6103,6.56290949207791,False,2,2,39.2083,-93.7018,6.78505232238822,7.18138746232618,0,49.8353537011205,0,0,0,off race course(1),4611
82,False,'00:00:00,1.88637790116431,0.886377901164321,22.5243155731263,91745.7446309462,5.74867308392942,-2893.41166139764,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:22:00 PM,7/19/2016 5:58:29 PM,35909,39.2192,-93.5616,7.02931279727134,False,2,2,39.2192,-93.5616,5.74867308392942,7.18138746232618,0,57.3874026822012,0,0,0,,4611
84,False,'00:00:00,2.02022883135781,0.0202288313578302,23.5538305798404,95939.1515557017,6.03175389517011,595.489775422471,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:14:20 PM,7/19/2016 8:25:06 PM,44706,39.2142,-93.5108,0.175609155649604,False,3,3,39.2142,-93.5108,0.173139006688894,7.18138746232618,0,60.1350274836908,0,0,0,,4611
86,False,'00:00:00,2.11780819863299,0.117808198633007,24.2233188971381,98666.102525323,5.68379907154763,-4626.29196238226,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:35:54 PM,7/19/2016 8:54:12 PM,46452,39.2395,-93.4872,6.23030108771367,False,3,3,39.2395,-93.4872,4.80470917710595,7.18138746232618,0,62.3030404792408,0,0,0,,4611
88,False,'00:00:00,2.11780819863299,0.117808198633007,24.2233188971381,98666.102525323,5.68379907154763,-4626.29196238226,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:35:54 PM,7/19/2016 9:24:28 PM,48268,39.2901,-93.4877,7.02397015965952,False,3,3,39.2395,-93.4872,4.80470917710595,7.18138746232618,0,62.3030404792408,0,0,0,off race course(1),4611
90,False,'00:00:00,2.11780819863299,0.117808198633007,24.2233188971381,98666.102525323,5.68379907154763,-4626.29196238226,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:35:54 PM,7/19/2016 9:53:45 PM,50025,39.2691,-93.4484,6.49059681592638,False,3,3,39.2395,-93.4872,4.80470917710595,7.18138746232618,0,62.3030404792408,0,0,0,off race course(1),4611
92,False,'00:00:00,2.3782470138101,0.378247013810115,26.010179675198,105944.320240872,3.53025898569028,2077.60201174535,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:27:25 AM,7/19/2016 10:23:56 PM,51836,39.2505,-93.4066,6.55906173666473,False,3,3,39.2505,-93.4066,0.873632338668074,7.18138746232618,0,68.0863894952012,0,0,0,,4611
94,False,'00:00:00,2.3782470138101,0.378247013810115,26.010179675198,105944.320240872,3.53025898569028,2077.60201174535,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:27:25 AM,7/19/2016 10:53:19 PM,53599,39.2289,-93.3804,6.55409678474544,False,3,3,39.2505,-93.4066,0.873632338668074,7.18138746232618,0,68.0863894952012,0,0,0,off race course(1),4611
96,False,'00:00:00,2.63193749220267,0.631937492202693,27.750740371954,113033.949076909,3.81042501300273,5213.57763998766,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:13:53 AM,7/19/2016 11:33:15 PM,55995,39.27,-93.3321,5.52630930469012,False,3,3,39.27,-93.3321,3.81318692863625,7.18138746232618,0,72.2987665032931,0,0,0,,4611
98,False,'00:00:00,2.60348454940825,0.603484549408273,27.5555258166076,112238.803728989,3.81042501300273,-117.075489029686,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:31:39 AM,7/20/2016 12:03:12 AM,57792,39.311,-93.3291,6.40424151847842,False,3,3,39.2821,-93.343,2.96943085471239,7.18138746232618,0,73.3191643722285,0,0,0,off race course(1),4611
100,False,'00:00:00,2.85395001856131,0.853950018561329,29.2739598479697,119238.306523852,3.81042501300273,-1973.4099100269,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:12:56 AM,7/20/2016 12:33:00 AM,59580,39.3158,-93.2712,6.11111597124134,False,3,3,39.3158,-93.2712,5.24361629928229,7.18138746232618,0,77.8149284934842,0,0,0,,4611
102,False,'00:00:00,3.02043347349955,0.0204334734995695,30.4510944003164,124032.995431723,4.66266511890301,-2184.6837791207,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:36:14 AM,7/20/2016 1:02:52 AM,61372,39.3308,-93.2209,5.74742526293256,False,4,4,39.3308,-93.2209,6.13716377566361,7.18138746232618,0,80.7807084269189,0,0,0,,4611
104,False,'00:00:00,3.02043347349955,0.0204334734995695,30.4510944003164,124032.995431723,4.66266511890301,-2184.6837791207,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:36:14 AM,7/20/2016 1:32:44 AM,63164,39.3745,-93.1884,6.48120693759622,False,4,4,39.3308,-93.2209,6.13716377566361,7.18138746232618,0,80.7807084269189,0,0,0,off race course(1),4611
106,False,'00:00:00,3.02043347349955,0.0204334734995695,30.4510944003164,124032.995431723,4.66266511890301,-2184.6837791207,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:36:14 AM,7/20/2016 2:02:39 AM,64959,39.4123,-93.1771,6.66836159637607,False,4,4,39.3308,-93.2209,6.13716377566361,7.18138746232618,0,80.7807084269189,0,0,0,off race course(1),4611
108,False,'00:00:00,3.02043347349955,0.0204334734995695,30.4510944003164,124032.995431723,4.66266511890301,-2184.6837791207,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:36:14 AM,7/20/2016 2:32:32 AM,66752,39.3771,-93.1368,6.8430431347764,False,4,4,39.3308,-93.2209,6.13716377566361,7.18138746232618,0,80.7807084269189,0,0,0,off race course(1),4611
110,False,'00:00:00,3.02043347349955,0.0204334734995695,30.4510944003164,124032.995431723,4.66266511890301,-2184.6837791207,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:36:14 AM,7/20/2016 3:12:16 AM,69136,39.3597,-93.075,6.03141768575205,False,4,4,39.3308,-93.2209,6.13716377566361,7.18138746232618,0,80.7807084269189,0,0,0,off race course(1),4611
112,False,'00:00:00,3.02043347349955,0.0204334734995695,30.4510944003164,124032.995431723,4.66266511890301,-2184.6837791207,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:36:14 AM,7/20/2016 3:42:08 AM,70928,39.3199,-93.0533,6.34924910442316,False,4,4,39.3308,-93.2209,6.13716377566361,7.18138746232618,0,80.7807084269189,0,0,0,off race course(1),4611
114,False,'00:00:00,3.02043347349955,0.0204334734995695,30.4510944003164,124032.995431723,4.66266511890301,-2184.6837791207,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:36:14 AM,7/20/2016 4:12:01 AM,72721,39.3132,-92.9943,6.67340089699027,False,4,4,39.3308,-93.2209,6.13716377566361,7.18138746232618,0,80.7807084269189,0,0,0,off race course(1),4611
116,False,'00:00:00,3.02043347349955,0.0204334734995695,30.4510944003164,124032.995431723,4.66266511890301,-2184.6837791207,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:36:14 AM,7/20/2016 7:48:24 AM,85704,39.315,-92.9634,0.164053266788616,False,4,4,39.3308,-93.2209,6.13716377566361,7.18138746232618,0,80.7807084269189,0,0,0,off race course(1),4611
118,False,'00:00:00,3.02043347349955,0.0204334734995695,30.4510944003164,124032.995431723,4.66266511890301,-2184.6837791207,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:36:14 AM,7/20/2016 8:17:35 AM,87455,39.2975,-92.9532,5.71830992939316,False,4,4,39.3308,-93.2209,6.13716377566361,7.18138746232618,0,80.7807084269189,0,0,0,off race course(1),4611
120,False,'00:00:00,3.02043347349955,0.0204334734995695,30.4510944003164,124032.995431723,4.66266511890301,-2184.6837791207,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:36:14 AM,7/20/2016 8:47:54 AM,89274,39.2646,-92.9289,6.5915834302175,False,4,4,39.3308,-93.2209,6.13716377566361,7.18138746232618,0,80.7807084269189,0,0,0,off race course(1),4611
122,False,'00:00:00,3.89466982870633,0.894669828706325,37.9422873404899,154546.02355189,4.87185326836497,4671.66577963963,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 9:55:07 AM,7/20/2016 9:27:00 AM,91620,39.2214,-92.8958,5.50986829895467,False,4,4,39.2214,-92.8958,5.4009762346511,7.18138746232618,0,99.8941541095662,0,0,0,,4611
124,False,'00:00:00,3.98704545425356,0.987045454253551,38.7338394531675,157770.163160307,4.57151504589953,-1953.00673718284,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 10:00:23 AM,7/20/2016 9:56:42 AM,93402,39.2276,-92.8486,4.85641210714403,False,4,4,39.2276,-92.8486,4.25401453951549,7.18138746232618,0,102.52931993909,0,0,0,,4611
126,False,'00:00:00,4.00379661879209,0.0037966187920867,38.8889681038774,158402.031131024,4.57151504589953,3197.79854433582,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:31:11 PM,7/20/2016 10:26:25 AM,95185,39.1883,-92.8718,6.02782475737377,True,5,5,39.2129,-92.8525,2.37954221253371,7.18138746232618,0,103.567381069541,0,0,0,off race course(1),4611
128,False,'00:00:00,4.00379661879209,0.0037966187920867,38.8889681038774,158402.031131024,4.57151504589953,3197.79854433582,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:31:11 PM,7/20/2016 10:56:17 AM,96977,39.1572,-92.9069,5.60287530523139,True,5,5,39.2129,-92.8525,2.37954221253371,7.18138746232618,0,103.567381069541,0,0,0,off race course(1),4611
130,False,'00:00:00,4.00379661879209,0.0037966187920867,38.8889681038774,158402.031131024,4.57151504589953,3197.79854433582,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:31:11 PM,7/20/2016 11:26:04 AM,98764,39.1277,-92.9391,6.27663914847302,True,5,5,39.2129,-92.8525,2.37954221253371,7.18138746232618,0,103.567381069541,0,0,0,off race course(1),4611
132,False,'00:00:00,4.00379661879209,0.0037966187920867,38.8889681038774,158402.031131024,4.57151504589953,3197.79854433582,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:31:11 PM,7/20/2016 11:55:50 AM,100550,39.0974,-92.923,6.21846542263523,True,5,5,39.2129,-92.8525,2.37954221253371,7.18138746232618,0,103.567381069541,0,0,0,off race course(1),4611
134,False,'00:00:00,4.00379661879209,0.0037966187920867,38.8889681038774,158402.031131024,4.57151504589953,3197.79854433582,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 4:31:11 PM,7/20/2016 12:25:35 PM,102335,39.0697,-92.9254,5.60600253420629,True,5,5,39.2129,-92.8525,2.37954221253371,7.18138746232618,0,103.567381069541,0,0,0,off race course(1),4611
