index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7553
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2016 6:13:25 PM,-391595,38.3242,-90.9982,0.44620202499302,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:36:13 PM,-62627,38.9471,-91.9403,0.745944244980013,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:37:42 PM,-62538,38.947,-91.9401,0.473605198760721,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:39:21 PM,-62439,38.9469,-91.9402,0.4144310983698,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:39:32 PM,-62428,38.9468,-91.9403,12.4329326659724,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:39:40 PM,-62420,38.9466,-91.9403,6.21646604865663,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:39:46 PM,-62414,38.9465,-91.9403,6.47264966627658,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:39:50 PM,-62410,38.9464,-91.9404,9.70898808419152,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:39:54 PM,-62406,38.9463,-91.9405,9.70900166892254,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:40:01 PM,-62399,38.9464,-91.9407,6.30989522362408,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:40:05 PM,-62395,38.9464,-91.9409,9.70898808418563,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:40:15 PM,-62385,38.9464,-91.9411,2.42724702105926,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:40:19 PM,-62381,38.9463,-91.9413,15.7747380586642,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:40:21 PM,-62379,38.9461,-91.9413,24.8658613473707,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:40:24 PM,-62376,38.9459,-91.9413,24.8658602108444,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:40:26 PM,-62374,38.9457,-91.9413,31.5495737580069,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:40:28 PM,-62372,38.9455,-91.9413,24.8658579322477,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:40:30 PM,-62370,38.9454,-91.9414,24.8658573667566,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:40:32 PM,-62368,38.9452,-91.9415,31.5496551261629,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:40:34 PM,-62366,38.945,-91.9415,24.8658550857839,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:40:36 PM,-62364,38.9449,-91.9417,31.5497039468982,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:40:38 PM,-62362,38.9449,-91.9419,19.4183837039735,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:40:40 PM,-62360,38.9448,-91.9422,46.1151526680056,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:40:42 PM,-62358,38.9448,-91.9425,38.8368217424666,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
50,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 1:40:44 PM,-62356,38.9447,-91.9428,46.1151981243061,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7553
52,False,'00:00:00,-0.000465657836200555,-0.000465657836200555,0,-29.5425510048817,3,-105.188052365493,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 8:18:41 PM,7/19/2016 7:09:54 AM,594,39.1161,-94.612,8.24912360802337,False,1,1,39.1161,-94.612,0.111253854349188,3,0,0.027062000084291,0,0,0,,7553
54,False,'00:00:00,-0.00146304688641054,-0.00146304688641054,0,-92.8195209104166,3,344.130616367832,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 8:49:22 PM,7/19/2016 7:39:48 AM,2388,39.1148,-94.6125,0.413228057666016,False,1,1,39.1148,-94.6125,0.315624098262291,3,0,0.136291189078583,0,0,0,,7553
56,False,'00:00:00,0.0193126597870319,0.0193126597870319,0.300807625669674,1225.24564700461,4.80544251754142,2839.10455684331,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 4:12:20 PM,7/19/2016 8:09:38 AM,4178,39.1097,-94.5962,5.7721164483581,False,1,1,39.1097,-94.5962,4.80544251754142,4.80544251754142,0,1.15801887199146,0,0,0,,7553
58,False,'00:00:00,0.0843674760929689,0.0843674760929688,1.31408001006211,5352.49333709526,7.51211395117288,-2233.57856231852,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:18:24 PM,7/19/2016 8:39:31 AM,5971,39.1439,-94.5391,7.93991960294295,False,1,1,39.1287,-94.5515,7.51211395117288,7.51211395117288,0,3.89355673757368,0,0,0,off race course(1),7553
60,False,'00:00:00,0.187728909028606,0.187728909028606,2.92400363373936,11910.0129728726,6.79610114122358,-2060.95402317503,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:52:01 PM,7/19/2016 9:09:20 AM,7760,39.1365,-94.4764,7.77829360198699,False,1,1,39.1365,-94.4764,6.23406303668625,7.51211395117288,0,7.95921821572767,0,0,0,,7553
62,False,'00:00:00,0.212828840909729,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 9:46:39 AM,9999,39.159,-94.4121,7.3596510024553,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.25316082205409,0,0,0,off race course(1),7553
64,False,'00:00:00,0.212828840909729,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 10:06:37 AM,11197,39.1682,-94.3698,7.44432099915216,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.25316082205409,0,0,0,off race course(1),7553
66,False,'00:00:00,0.212828840909729,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 10:46:19 AM,13579,39.2192,-94.3149,7.54863278983011,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.25316082205409,0,0,0,off race course(1),7553
68,False,'00:00:00,0.212828840909729,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 11:16:03 AM,15363,39.2358,-94.2549,7.76091900054251,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.25316082205409,0,0,0,off race course(1),7553
70,False,'00:00:00,0.212828840909729,0.212828840909729,3.3149519027448,13502.4182974933,6.60700771770223,2391.6498646253,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:49 PM,7/19/2016 11:45:45 AM,17145,39.2055,-94.2039,7.63967512502117,False,1,1,39.1264,-94.4561,5.55711147072488,7.51211395117288,0,9.25316082205409,0,0,0,off race course(1),7553
72,False,'00:00:00,0.632947505385666,0.632947505385666,9.85858179909806,40155.8451455227,5.66318429649684,-3835.22177084746,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:48:47 PM,7/19/2016 12:15:29 PM,18929,39.1764,-94.1538,8.20822129879741,False,1,1,39.1764,-94.1538,5.66318429649684,7.51211395117288,0,25.8390528717873,0,0,0,,7553
74,False,'00:00:00,0.676263205219197,0.676263205219196,10.5332528679631,42903.9064303608,5.4683080915096,5144.37383048477,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:56:00 PM,7/19/2016 12:45:21 PM,20721,39.1419,-94.106,7.36890061383394,False,1,1,39.1553,-94.1187,4.99775335263796,7.51211395117288,0,28.220753765409,0,0,0,off race course(1),7553
76,False,'00:00:00,0.676263205219197,0.676263205219196,10.5332528679631,42903.9064303608,5.4683080915096,5144.37383048477,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:56:00 PM,7/19/2016 1:15:12 PM,22512,39.1429,-94.0414,7.76728473166693,False,1,1,39.1553,-94.1187,4.99775335263796,7.51211395117288,0,28.220753765409,0,0,0,off race course(1),7553
78,False,'00:00:00,0.676263205219197,0.676263205219196,10.5332528679631,42903.9064303608,5.4683080915096,5144.37383048477,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:56:00 PM,7/19/2016 1:55:03 PM,24903,39.1423,-93.9631,7.03817256966116,False,1,1,39.1553,-94.1187,4.99775335263796,7.51211395117288,0,28.220753765409,0,0,0,off race course(1),7553
80,False,'00:00:00,0.676263205219197,0.676263205219196,10.5332528679631,42903.9064303608,5.4683080915096,5144.37383048477,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:56:00 PM,7/19/2016 2:24:54 PM,26694,39.1756,-93.9073,7.67381442254697,False,1,1,39.1553,-94.1187,4.99775335263796,7.51211395117288,0,28.220753765409,0,0,0,off race course(1),7553
82,False,'00:00:00,0.988775563333977,0.988775563333977,15.4008423907725,62730.5077705032,6.19079201648856,815.989191918221,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:39:40 PM,7/19/2016 2:54:42 PM,28482,39.2121,-93.8597,7.20780063914798,False,1,1,39.1911,-93.8934,6.19079201648856,7.51211395117288,0,40.5564052322857,0,0,0,off race course(1),7553
84,False,'00:00:00,1.23847993706099,0.238479937060991,17.4452031781107,71057.5711220942,6.29226283922677,-2388.94272419044,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:48:27 PM,7/19/2016 3:24:23 PM,30263,39.2054,-93.7989,6.89798177384727,False,2,2,39.2054,-93.7989,6.335750334686,7.51211395117288,0,45.7182340555599,0,0,0,,7553
86,False,'00:00:00,1.41252381022502,0.412523810225025,18.8095976390307,76615.004615736,6.57259738348889,-2982.268942985,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:40:31 PM,7/19/2016 3:54:07 PM,32047,39.2104,-93.7354,7.34725944896969,False,2,2,39.2104,-93.7354,7.32861036899153,7.51211395117288,0,49.2492942016885,0,0,0,,7553
88,False,'00:00:00,1.52875168025972,0.528751680259725,19.7207510120106,80326.3024976023,6.68701265715941,-3888.56819960514,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:37:50 PM,7/19/2016 4:24:30 PM,33870,39.2324,-93.6805,7.85670435804218,False,2,2,39.2151,-93.6934,6.97641599644367,7.51211395117288,0,51.5236619876116,0,0,0,off race course(1),7553
90,False,'00:00:00,1.52875168025972,0.528751680259725,19.7207510120106,80326.3024976023,6.68701265715941,-3888.56819960514,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:37:50 PM,7/19/2016 4:53:51 PM,35631,39.2352,-93.6151,7.5592151744503,False,2,2,39.2151,-93.6934,6.97641599644367,7.51211395117288,0,51.5236619876116,0,0,0,off race course(1),7553
92,False,'00:00:00,1.88077521395646,0.880775213956469,22.4803940305078,91566.843983786,6.02178184681321,-3857.38304789621,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:47:09 PM,7/19/2016 5:23:35 PM,37415,39.2217,-93.5645,7.46970594351619,False,2,2,39.2217,-93.5645,6.01827895599761,7.51211395117288,0,58.4467328671504,0,0,0,,7553
94,False,'00:00:00,2.1109610299864,0.110961029986421,24.1763407341979,98474.7516926484,6.24322361393761,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:31:42 PM,7/19/2016 6:03:21 PM,39801,39.2293,-93.4862,6.58335486623591,False,3,3,39.2293,-93.4862,6.4743537470707,7.51211395117288,0,62.9918526374338,0,0,0,,7553
96,False,'00:00:00,2.1109610299864,0.110961029986421,24.1763407341979,98474.7516926484,6.24322361393761,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:31:42 PM,7/19/2016 6:33:07 PM,41587,39.251,-93.4949,1.34846159568713,False,3,3,39.2293,-93.4862,6.4743537470707,7.51211395117288,0,62.9918526374338,0,0,0,off race course(1),7553
98,False,'00:00:00,2.1109610299864,0.110961029986421,24.1763407341979,98474.7516926484,6.24322361393761,-1177.07291699086,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:31:42 PM,7/19/2016 7:23:05 PM,44585,39.2952,-93.473,6.44128891537412,False,3,3,39.2293,-93.4862,6.4743537470707,7.51211395117288,0,62.9918526374338,0,0,0,off race course(1),7553
100,False,'00:00:00,2.38238844035349,0.382388440353505,26.0385938447625,106060.056460971,6.24322361393761,-4103.71106672611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:45:15 PM,7/19/2016 8:02:11 PM,46931,39.2683,-93.4096,7.08905784536027,False,3,3,39.2683,-93.4096,2.37978115935868,7.51211395117288,0,67.9033437030202,0,0,0,,7553
102,False,'00:00:00,2.38238844035349,0.382388440353505,26.0385938447625,106060.056460971,6.24322361393761,-4103.71106672611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:45:15 PM,7/19/2016 8:42:29 PM,49349,39.2298,-93.3748,6.57107430163165,False,3,3,39.2683,-93.4096,2.37978115935868,7.51211395117288,0,67.9033437030202,0,0,0,off race course(1),7553
104,False,'00:00:00,2.38238844035349,0.382388440353505,26.0385938447625,106060.056460971,6.24322361393761,-4103.71106672611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:45:15 PM,7/19/2016 9:11:45 PM,51105,39.2611,-93.3281,6.43188975755759,False,3,3,39.2683,-93.4096,2.37978115935868,7.51211395117288,0,67.9033437030202,0,0,0,off race course(1),7553
106,False,'00:00:00,2.61741376211443,0.617413762114451,27.6510936137388,112628.069217748,3.08013055831631,2174.21734801185,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:31:05 PM,7/19/2016 9:42:06 PM,52926,39.3081,-93.3356,6.30264620875641,False,3,3,39.2771,-93.3378,3.08013055831631,7.51211395117288,0,71.7962123371085,0,0,0,off race course(1),7553
108,False,'00:00:00,2.84064019481445,0.840640194814467,29.1826416548656,118866.350466076,3.08013055831631,-1497.89907199284,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 11:05:15 PM,7/19/2016 10:11:21 PM,54681,39.3129,-93.2749,6.60488087719278,False,3,3,39.3129,-93.2749,4.6827632727915,7.51211395117288,0,75.9765522335932,0,0,0,,7553
110,False,'00:00:00,3.00009265288209,9.26528821090752E-05,30.2767971283037,123323.050085947,3.9746180290399,118.870259064667,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 4:08:56 AM,7/19/2016 10:41:35 PM,56495,39.3261,-93.2282,3.10047701390479,True,4,4,39.3261,-93.2282,3.34902662116269,7.51211395117288,0,78.6805298877314,0,0,0,,7553
112,False,'00:00:00,3.00009265288209,9.26528821090752E-05,30.2767971283037,123323.050085947,3.9746180290399,118.870259064667,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 4:08:56 AM,7/20/2016 1:37:47 PM,110267,39.0582,-92.9352,6.00352707775605,True,4,4,39.3261,-93.2282,3.34902662116269,7.51211395117288,0,78.6805298877314,0,0,0,off race course(1),7553
114,False,'00:00:00,3.00009265288209,9.26528821090752E-05,30.2767971283037,123323.050085947,3.9746180290399,118.870259064667,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 4:08:56 AM,7/20/2016 3:00:41 PM,115241,38.6707,-92.3282,7.03516118665085,True,4,4,39.3261,-93.2282,3.34902662116269,7.51211395117288,0,78.6805298877314,0,0,0,off race course(1),7553
116,False,'00:00:00,3.00009265288209,9.26528821090752E-05,30.2767971283037,123323.050085947,3.9746180290399,118.870259064667,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 4:08:56 AM,7/20/2016 3:40:59 PM,117659,38.6432,-92.2522,7.1541658856371,True,4,4,39.3261,-93.2282,3.34902662116269,7.51211395117288,0,78.6805298877314,0,0,0,off race course(1),7553
118,False,'00:00:00,5.90633723506329,0.906337235063287,60.2596433233081,245448.78311367,5.06483754545198,-2413.93532308921,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 4:40:32 PM,7/20/2016 4:10:12 PM,119412,38.6261,-92.2026,6.3199941024036,False,6,6,38.6261,-92.2026,7.01702072500208,7.51211395117288,0,151.876484619414,0,0,0,,7553
120,False,'00:00:00,5.99495502328113,0.994955023281124,61.2171698254816,249348.967412747,5.32079638370377,485.126306410757,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:25:51 AM,7/20/2016 4:40:35 PM,121235,38.5892,-92.1809,5.83736493183388,True,7,6,38.5892,-92.1809,5.94098026807424,7.51211395117288,0,154.8492719176,0,0,0,,7553
122,False,'00:00:00,6.00763807415504,0.00763807415503503,61.3957854175927,250076.502082901,5.32079638370377,1210.79208888464,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:30:11 AM,7/20/2016 5:09:51 PM,122991,38.5682,-92.1388,7.00595126529371,False,7,7,38.5863,-92.1748,2.88043953543409,7.51211395117288,0,155.235290109374,0,0,0,off race course(1),7553
124,False,'00:00:00,6.00763807415504,0.00763807415503503,61.3957854175927,250076.502082901,5.32079638370377,1210.79208888464,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:30:11 AM,7/20/2016 5:40:05 PM,124805,38.5592,-92.0777,6.61201738358047,False,7,7,38.5863,-92.1748,2.88043953543409,7.51211395117288,0,155.235290109374,0,0,0,off race course(1),7553
126,False,'00:00:00,6.00763807415504,0.00763807415503503,61.3957854175927,250076.502082901,5.32079638370377,1210.79208888464,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:30:11 AM,7/20/2016 6:28:06 PM,127686,38.5854,-91.9868,6.78339066274776,False,7,7,38.5863,-92.1748,2.88043953543409,7.51211395117288,0,155.235290109374,0,0,0,off race course(1),7553
128,False,'00:00:00,6.00763807415504,0.00763807415503503,61.3957854175927,250076.502082901,5.32079638370377,1210.79208888464,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:30:11 AM,7/20/2016 6:58:02 PM,129482,38.6079,-91.9292,6.76250575503308,False,7,7,38.5863,-92.1748,2.88043953543409,7.51211395117288,0,155.235290109374,0,0,0,off race course(1),7553
130,False,'00:00:00,6.3886215914704,0.388621591470397,67.5860328641333,275290.536204776,6.22908365737803,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 11:30:03 PM,7/20/2016 7:27:53 PM,131273,38.6465,-91.8864,7.25120923443611,False,7,7,38.6465,-91.8864,1.55895048766785,7.51211395117288,0,171.796524742403,0,0,0,,7553
132,False,'00:00:00,6.3886215914704,0.388621591470397,67.5860328641333,275290.536204776,6.22908365737803,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 11:30:03 PM,7/20/2016 7:57:38 PM,133058,38.6744,-91.8359,7.36471502362613,False,7,7,38.6465,-91.8864,1.55895048766785,7.51211395117288,0,171.796524742403,0,0,0,off race course(1),7553
134,False,'00:00:00,6.3886215914704,0.388621591470397,67.5860328641333,275290.536204776,6.22908365737803,-3613.58569613282,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/20/2016 11:30:03 PM,7/20/2016 8:27:18 PM,134838,38.6827,-91.7727,7.21279784061062,False,7,7,38.6465,-91.8864,1.55895048766785,7.51211395117288,0,171.796524742403,0,0,0,off race course(1),7553
