index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6465
2,False,'00:00:00,2.01890049408674,0.0189004940867537,23.544716908485,95902.0298699345,3,576.904488480209,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:46:16 AM,7/19/2016 8:05:33 PM,43533,39.2141,-93.5112,0.460595955852403,False,3,3,39.2141,-93.5112,0.454971747844836,4.93222904803909,0,59.4461449685299,0,0,0,,6465
4,False,'00:00:00,2.01981763463136,0.019817634631376,23.5510093747829,95927.6602605312,3,615.262639840619,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 2:11:15 AM,7/19/2016 8:30:51 PM,45051,39.2141,-93.5109,0.026189389862048,False,3,3,39.2141,-93.5109,0.0213697313520363,4.93222904803909,0,59.4676519552855,0,0,0,,6465
6,False,'00:00:00,2.02175776628017,0.0217577662801833,23.5643205440307,95981.8791392619,3,659.419241459024,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 2:20:36 AM,7/19/2016 8:40:52 PM,45652,39.2142,-93.5103,0.247847737278197,False,3,3,39.2142,-93.5103,0.0656118903135792,4.93222904803909,0,59.5308239059913,0,0,0,,6465
8,False,'00:00:00,2.0547051359031,0.0547051359031197,23.7903711904347,96902.6256459119,3.2692735041636,1000.59582755799,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:57:09 AM,7/19/2016 8:55:54 PM,46554,39.217,-93.5005,6.62103997815414,False,3,3,39.217,-93.5005,6.75730470925961,4.93222904803909,0,60.0919521597688,0,0,0,,6465
10,False,'00:00:00,2.10600028258398,0.106000282583995,24.1423052354677,98336.1187488526,3.54919055650126,-907.070051964914,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:28:22 AM,7/19/2016 9:05:56 PM,47156,39.228,-93.4874,6.22509639651468,False,3,3,39.228,-93.4874,4.46915868256906,4.93222904803909,0,61.1511343052689,0,0,0,,6465
12,False,'00:00:00,2.11484591197923,0.114845911979249,24.2029947613853,98583.3185240701,3.54919055650126,-2590.07608208507,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:30:46 AM,7/19/2016 9:15:57 PM,47757,39.2422,-93.4886,7.25704506817458,False,3,3,39.2336,-93.4863,1.84323340965631,4.93222904803909,0,61.5429488994759,0,0,0,off race course(1),6465
14,False,'00:00:00,2.11484591197923,0.114845911979249,24.2029947613853,98583.3185240701,3.54919055650126,-2590.07608208507,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:30:46 AM,7/19/2016 9:25:58 PM,48358,39.2575,-93.4947,6.35876006293169,False,3,3,39.2336,-93.4863,1.84323340965631,4.93222904803909,0,61.5429488994759,0,0,0,off race course(1),6465
16,False,'00:00:00,2.11484591197923,0.114845911979249,24.2029947613853,98583.3185240701,3.54919055650126,-2590.07608208507,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:30:46 AM,7/20/2016 8:29:58 AM,88198,39.3778,-93.1367,3.91974231187087,False,3,3,39.2336,-93.4863,1.84323340965631,4.93222904803909,0,61.5429488994759,0,0,0,off race course(1),6465
18,False,'00:00:00,2.11484591197923,0.114845911979249,24.2029947613853,98583.3185240701,3.54919055650126,-2590.07608208507,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:30:46 AM,7/20/2016 8:39:59 AM,88799,39.3795,-93.1195,4.86639208576126,False,3,3,39.2336,-93.4863,1.84323340965631,4.93222904803909,0,61.5429488994759,0,0,0,off race course(1),6465
20,False,'00:00:00,2.11484591197923,0.114845911979249,24.2029947613853,98583.3185240701,3.54919055650126,-2590.07608208507,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:30:46 AM,7/20/2016 8:57:29 AM,89849,39.378,-93.0859,6.05065681562704,False,3,3,39.2336,-93.4863,1.84323340965631,4.93222904803909,0,61.5429488994759,0,0,0,off race course(1),6465
22,False,'00:00:00,2.11484591197923,0.114845911979249,24.2029947613853,98583.3185240701,3.54919055650126,-2590.07608208507,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:30:46 AM,7/20/2016 9:05:38 AM,90338,39.3739,-93.0808,2.76265649065091,False,3,3,39.2336,-93.4863,1.84323340965631,4.93222904803909,0,61.5429488994759,0,0,0,off race course(1),6465
24,False,'00:00:00,2.11484591197923,0.114845911979249,24.2029947613853,98583.3185240701,3.54919055650126,-2590.07608208507,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:30:46 AM,7/20/2016 9:15:39 AM,90939,39.3595,-93.0746,6.21023955839032,False,3,3,39.2336,-93.4863,1.84323340965631,4.93222904803909,0,61.5429488994759,0,0,0,off race course(1),6465
26,False,'00:00:00,2.11484591197923,0.114845911979249,24.2029947613853,98583.3185240701,3.54919055650126,-2590.07608208507,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:30:46 AM,7/20/2016 9:25:40 AM,91540,39.3449,-93.0766,5.78130762837824,False,3,3,39.2336,-93.4863,1.84323340965631,4.93222904803909,0,61.5429488994759,0,0,0,off race course(1),6465
28,False,'00:00:00,2.11484591197923,0.114845911979249,24.2029947613853,98583.3185240701,3.54919055650126,-2590.07608208507,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:30:46 AM,7/20/2016 10:33:39 AM,95619,39.3138,-92.9609,6.52659229531289,False,3,3,39.2336,-93.4863,1.84323340965631,4.93222904803909,0,61.5429488994759,0,0,0,off race course(1),6465
30,False,'00:00:00,3.91294026306404,0.912940263064037,38.0988438003754,155183.707256078,3.54919055650126,2817.10103703836,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:46:08 PM,7/20/2016 12:14:13 PM,101653,39.224,-92.8857,4.44312061002185,False,4,4,39.224,-92.8857,2.33613364067549,4.93222904803909,0,93.7286414722118,0,0,0,,6465
32,False,'00:00:00,4.00148427711133,0.00148427711132868,38.8620947417136,158292.570907274,3.54919055650126,1167.90433287732,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 10:28:34 PM,7/20/2016 2:12:04 PM,108724,39.2184,-92.8493,0.102957953585302,True,5,5,39.2184,-92.8493,0.00827427997035909,4.93222904803909,0,95.722089346663,0,0,0,,6465
34,False,'00:00:00,4.00148427711133,0.00148427711132868,38.8620947417136,158292.570907274,3.54919055650126,1167.90433287732,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 10:28:34 PM,7/20/2016 3:29:27 PM,113367,39.1337,-92.9156,5.14909711353186,True,5,5,39.2184,-92.8493,0.00827427997035909,4.93222904803909,0,95.722089346663,0,0,0,off race course(1),6465
36,False,'00:00:00,4.00148427711133,0.00148427711132868,38.8620947417136,158292.570907274,3.54919055650126,1167.90433287732,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 10:28:34 PM,7/20/2016 7:38:47 PM,128327,38.985,-92.7164,40.7575783931938,True,5,5,39.2184,-92.8493,0.00827427997035909,4.93222904803909,0,95.722089346663,0,0,0,off race course(1),6465
38,False,'00:00:00,4.00148427711133,0.00148427711132868,38.8620947417136,158292.570907274,3.54919055650126,1167.90433287732,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 10:28:34 PM,7/20/2016 7:48:57 PM,128937,38.9818,-92.706,3.79100318827613,True,5,5,39.2184,-92.8493,0.00827427997035909,4.93222904803909,0,95.722089346663,0,0,0,off race course(1),6465
40,False,'00:00:00,4.00148427711133,0.00148427711132868,38.8620947417136,158292.570907274,3.54919055650126,1167.90433287732,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 10:28:34 PM,7/20/2016 8:06:54 PM,130014,38.9755,-92.6747,6.01522778549668,True,5,5,39.2184,-92.8493,0.00827427997035909,4.93222904803909,0,95.722089346663,0,0,0,off race course(1),6465
42,False,'00:00:00,4.79120083308871,0.791200833088712,48.0399507619175,195675.692803054,3.37839357836055,1571.14924045869,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 10:57:58 PM,7/20/2016 9:08:54 PM,133734,38.9713,-92.558,4.55844442015088,False,5,5,38.9713,-92.558,3.91227520070378,4.93222904803909,0,118.930315031533,0,0,0,,6465
44,False,'00:00:00,4.82724752499118,0.827247524991176,48.4588749262666,197382.049175008,3.77979422921451,1488.26965962289,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 10:39:43 PM,7/20/2016 9:19:04 PM,134344,38.9602,-92.5445,5.95225642984561,False,5,5,38.9602,-92.5445,5.96209905668931,4.93222904803909,0,119.988917381725,0,0,0,,6465
46,False,'00:00:00,4.85264930796657,0.85264930796657,48.754087056543,198584.503324097,4.02042639787742,2124.67582122587,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 10:31:00 PM,7/20/2016 9:26:20 PM,134780,38.9511,-92.5368,4.03547476922892,False,5,5,38.9511,-92.5368,4.04808793378942,4.93222904803909,0,120.745848006,0,0,0,,6465
48,False,'00:00:00,4.88350674062527,0.883506740625264,49.1127031599424,200045.213698902,4.21599556049657,1119.58475206817,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 10:25:06 PM,7/20/2016 9:36:21 PM,135381,38.9433,-92.5228,5.62491879714391,False,5,5,38.9433,-92.5228,5.46495712490024,4.93222904803909,0,121.672591479356,0,0,0,,6465
50,False,'00:00:00,5.01120926391724,0.0112092639172355,50.5876714489682,206053.035048428,4.21599556049657,599.299099352163,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:03:27 PM,7/21/2016 6:38:38 AM,167918,38.9042,-92.4751,0.964323416587182,False,6,6,38.9042,-92.4751,0.904734567610107,4.93222904803909,0,125.4080231517,0,0,0,,6465
52,False,'00:00:00,7.00254254879339,0.00254254879339445,77.5542636930454,315893.002329999,4.12526574920131,-404.432226931985,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 7:29:42 AM,7/24/2016 7:38:09 PM,473889,39.0711,-94.3639,2.33938684564367,True,8,8,38.7088,-91.4331,4.12526574920131,4.93222904803909,0,183.102784922829,0,0,0,off race course(1),6465
54,False,'00:00:00,7.00254254879339,0.00254254879339445,77.5542636930454,315893.002329999,4.12526574920131,-404.432226931985,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 7:29:42 AM,7/24/2016 7:53:10 PM,474790,39.0712,-94.364,0.0413753298550781,True,8,8,38.7088,-91.4331,4.12526574920131,4.93222904803909,0,183.102784922829,0,0,0,off race course(1),6465
56,False,'00:00:00,7.00254254879339,0.00254254879339445,77.5542636930454,315893.002329999,4.12526574920131,-404.432226931985,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 7:29:42 AM,7/24/2016 10:47:20 PM,485240,39.0615,-94.495,75.0057091381798,True,8,8,38.7088,-91.4331,4.12526574920131,4.93222904803909,0,183.102784922829,0,0,0,off race course(1),6465
58,False,'00:00:00,7.00254254879339,0.00254254879339445,77.5542636930454,315893.002329999,4.12526574920131,-404.432226931985,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 7:29:42 AM,7/24/2016 10:57:19 PM,485839,39.0967,-94.6517,60.4526771250813,True,8,8,38.7088,-91.4331,4.12526574920131,4.93222904803909,0,183.102784922829,0,0,0,off race course(1),6465
60,False,'00:00:00,7.00254254879339,0.00254254879339445,77.5542636930454,315893.002329999,4.12526574920131,-404.432226931985,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 7:29:42 AM,7/24/2016 11:07:20 PM,486440,39.157,-94.8207,57.8259672069688,True,8,8,38.7088,-91.4331,4.12526574920131,4.93222904803909,0,183.102784922829,0,0,0,off race course(1),6465
62,False,'00:00:00,7.00254254879339,0.00254254879339445,77.5542636930454,315893.002329999,4.12526574920131,-404.432226931985,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 7:29:42 AM,7/24/2016 11:17:21 PM,487041,39.223,-94.863,32.2909714796,True,8,8,38.7088,-91.4331,4.12526574920131,4.93222904803909,0,183.102784922829,0,0,0,off race course(1),6465
64,False,'00:00:00,7.00254254879339,0.00254254879339445,77.5542636930454,315893.002329999,4.12526574920131,-404.432226931985,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/22/2016 7:29:42 AM,7/24/2016 11:27:22 PM,487642,39.2673,-94.9056,8.64067073308584,True,8,8,38.7088,-91.4331,4.12526574920131,4.93222904803909,0,183.102784922829,0,0,0,off race course(1),6465
