index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2115
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2016 4:04:50 PM,-485710,38.9824,-94.3565,0.103465244916801,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2115
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2016 4:21:21 PM,-484719,38.9328,-94.5387,39.9361217224428,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2115
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2016 4:39:03 PM,-483657,39.0005,-94.7991,30.963296295428,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2115
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2016 7:50:38 PM,-472162,39.0014,-94.7575,0.880965600616307,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2115
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2016 8:06:23 PM,-471217,39.0712,-94.5905,44.1678017113467,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2115
12,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 5:40:18 PM,-134382,39.1576,-94.5887,12.1178771220007,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2115
14,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 6:27:06 PM,-131574,39.173,-94.5716,0.0265480588694147,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2115
16,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 7:36:59 PM,-127381,39.173,-94.5715,0.0451194807672719,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2115
18,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:01:39 AM,-3501,39.1161,-94.6105,0.131918847748123,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2115
20,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 6:39:55 AM,-1205,39.1158,-94.61,0.181771802547656,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2115
22,False,'00:00:00,0.0951695397038017,False,0.0951695397038016,1.48232939377927,6037.80450416336,7.54957012303296,-4381.5387629476,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:13:18 PM,7/19/2016 7:29:49 AM,1789,39.1354,-94.5447,7.7618417851691,False,1,1,39.1354,-94.5447,7.54957012303296,7.54957012303296,0,3.8370397789999,0,0,0,,2115
24,False,'00:00:00,0.189093664156097,False,0.189093664156097,2.94526060994295,11996.5966075259,7.19343512326058,-1616.08015624341,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:27:20 PM,7/19/2016 8:00:42 AM,3642,39.1354,-94.4752,8.16525036714965,False,1,1,39.1354,-94.4752,7.19343512326058,7.54957012303296,0,7.56590444581913,0,0,0,,2115
26,False,'00:00:00,0.215782822400428,False,0.215782822400428,3.36096214516029,13689.8266090735,7.13099293422073,2514.94256928661,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:30:12 PM,7/19/2016 8:29:49 AM,5389,39.1525,-94.4175,8.10703953678762,False,1,1,39.1263,-94.4539,6.72761417482825,7.54957012303296,0,8.8705924612955,0,0,0,off race course(1),2115
28,False,'00:00:00,0.215782822400428,False,0.215782822400428,3.36096214516029,13689.8266090735,7.13099293422073,2514.94256928661,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:30:12 PM,7/19/2016 8:59:48 AM,7188,39.1733,-94.3457,8.95369052510808,False,1,1,39.1263,-94.4539,6.72761417482825,7.54957012303296,0,8.8705924612955,0,0,0,off race course(1),2115
30,False,'00:00:00,0.215782822400428,False,0.215782822400428,3.36096214516029,13689.8266090735,7.13099293422073,2514.94256928661,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:30:12 PM,7/19/2016 9:29:46 AM,8986,39.2293,-94.308,8.84221075403871,False,1,1,39.1263,-94.4539,6.72761417482825,7.54957012303296,0,8.8705924612955,0,0,0,off race course(1),2115
32,False,'00:00:00,0.215782822400428,False,0.215782822400428,3.36096214516029,13689.8266090735,7.13099293422073,2514.94256928661,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:30:12 PM,7/19/2016 10:00:17 AM,10817,39.2277,-94.2371,7.67470987206799,False,1,1,39.1263,-94.4539,6.72761417482825,7.54957012303296,0,8.8705924612955,0,0,0,off race course(1),2115
34,False,'00:00:00,0.650669699815834,False,0.650669699815833,10.1346168603989,41280.1875106025,6.39430849406561,-2558.55000497957,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:00:10 PM,7/19/2016 10:50:57 AM,13857,39.1743,-94.1404,7.90831608026464,False,1,1,39.1743,-94.1404,6.39430849406561,7.54957012303296,0,26.0174175035126,0,0,0,,2115
36,False,'00:00:00,0.67001678385692,False,0.670016783856919,10.4359606669075,42507.6171223171,6.20460237850748,2250.5938623063,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:05:58 PM,7/19/2016 11:30:09 AM,16209,39.1337,-94.0642,7.62342649798221,False,1,1,39.1627,-94.1244,4.95610328586319,7.54957012303296,0,27.1921198049767,0,0,0,off race course(1),2115
38,False,'00:00:00,0.67001678385692,False,0.670016783856919,10.4359606669075,42507.6171223171,6.20460237850748,2250.5938623063,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:05:58 PM,7/19/2016 12:01:01 PM,18061,39.1583,-93.9993,6.91828035661798,False,1,1,39.1627,-94.1244,4.95610328586319,7.54957012303296,0,27.1921198049767,0,0,0,off race course(1),2115
40,False,'00:00:00,0.67001678385692,False,0.670016783856919,10.4359606669075,42507.6171223171,6.20460237850748,2250.5938623063,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:05:58 PM,7/19/2016 12:39:32 PM,20372,39.1661,-93.9218,8.46571950591722,False,1,1,39.1627,-94.1244,4.95610328586319,7.54957012303296,0,27.1921198049767,0,0,0,off race course(1),2115
42,False,'00:00:00,0.973969395287829,False,0.973969395287828,15.1702263956511,61791.1657457686,6.56860970789468,4030.830652417,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:59:00 PM,7/19/2016 1:09:55 PM,22195,39.2098,-93.8651,8.39431273933439,False,1,1,39.1812,-93.903,6.56860970789468,7.54957012303296,0,39.134981745405,0,0,0,off race course(1),2115
44,False,'00:00:00,1.29841127167451,False,0.298411271674517,17.9150271339656,72971.2518523889,6.85630037520662,-304.03329557652,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:51:29 PM,7/19/2016 1:49:40 PM,24580,39.2009,-93.7758,7.60783351744755,False,2,2,39.2009,-93.7758,7.16298456282877,7.54957012303296,0,46.213945973413,0,0,0,,2115
46,False,'00:00:00,1.4855361307426,False,0.485536130742604,19.3819682940966,78946.3772065452,7.08050092506063,-1062.86003265257,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:45:59 PM,7/19/2016 2:19:30 PM,26370,39.2066,-93.7074,7.13295850206972,False,2,2,39.2066,-93.7074,6.91018686859317,7.54957012303296,0,49.9403341322284,0,0,0,,2115
48,False,'00:00:00,1.4855361307426,False,0.485536130742604,19.3819682940966,78946.3772065452,7.08050092506063,-1062.86003265257,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:45:59 PM,7/19/2016 2:49:34 PM,28174,39.2341,-93.6491,8.28880748878528,False,2,2,39.2066,-93.7074,6.91018686859317,7.54957012303296,0,49.9403341322284,0,0,0,off race course(1),2115
50,False,'00:00:00,1.88277003568801,False,0.882770035688021,22.4960321777839,91630.5410786807,6.76237667978247,-3436.51882517587,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 3:50:04 PM,7/19/2016 3:29:26 PM,30566,39.2206,-93.5634,7.44752026788462,False,2,2,39.2206,-93.5634,6.76207341548764,7.54957012303296,0,57.7190230047918,0,0,0,,2115
52,False,'00:00:00,2.0543980471405,False,0.0543980471405145,23.7882642661465,96894.0437497352,6.65389573551564,987.813223871989,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 6:27:34 PM,7/19/2016 3:59:31 PM,32371,39.217,-93.5006,6.3183818837548,False,3,3,39.217,-93.5006,6.33466895411026,7.54957012303296,0,61.1495544331256,0,0,0,,2115
54,False,'00:00:00,2.11341555701235,False,0.113415557012368,24.1931811505098,98543.3458538965,6.59285352687359,-1880.69225540033,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 6:29:30 PM,7/19/2016 4:29:28 PM,34168,39.2694,-93.4982,8.0654926602351,False,3,3,39.2315,-93.4861,6.2215563151166,7.54957012303296,0,62.4183276868729,0,0,0,off race course(1),2115
56,False,'00:00:00,2.11341555701235,False,0.113415557012368,24.1931811505098,98543.3458538965,6.59285352687359,-1880.69225540033,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 6:29:30 PM,7/19/2016 5:01:27 PM,36087,39.2789,-93.4547,5.57298527019331,False,3,3,39.2315,-93.4861,6.2215563151166,7.54957012303296,0,62.4183276868729,0,0,0,off race course(1),2115
58,False,'00:00:00,2.39610095861522,False,0.396100958615237,26.1326749095748,106443.26621129,3.68312099531401,86.1190872394102,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:20:11 PM,7/19/2016 5:29:22 PM,37762,39.2581,-93.4028,6.90137517474874,False,3,3,39.2581,-93.4028,3.68312099531401,7.54957012303296,0,67.2458776087779,0,0,0,,2115
60,False,'00:00:00,2.39610095861522,False,0.396100958615237,26.1326749095748,106443.26621129,3.68312099531401,86.1190872394102,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:20:11 PM,7/19/2016 5:59:30 PM,39570,39.2285,-93.3794,8.09952529540127,False,3,3,39.2581,-93.4028,3.68312099531401,7.54957012303296,0,67.2458776087779,0,0,0,off race course(1),2115
62,False,'00:00:00,2.39610095861522,False,0.396100958615237,26.1326749095748,106443.26621129,3.68312099531401,86.1190872394102,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:20:11 PM,7/19/2016 6:49:15 PM,42555,39.2673,-93.328,2.78889349901519,False,3,3,39.2581,-93.4028,3.68312099531401,7.54957012303296,0,67.2458776087779,0,0,0,off race course(1),2115
64,False,'00:00:00,2.60633307023066,False,0.60633307023068,27.5750694093305,112318.408432684,3.68312099531401,30.0559129985485,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:30:33 PM,7/19/2016 7:39:12 PM,45552,39.282,-93.3421,3.80571355078705,False,3,3,39.282,-93.3421,1.68707520784679,7.54957012303296,0,70.8931031568421,0,0,0,,2115
66,False,'00:00:00,2.76074991928741,False,0.760749919287436,28.6345175214081,116633.738486769,3.68312099531401,-3471.55844657478,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:16:54 PM,7/19/2016 8:09:14 PM,47354,39.3096,-93.2989,7.21822271291252,False,3,3,39.3096,-93.2989,5.35689024211219,7.54957012303296,0,73.8921887308883,0,0,0,,2115
68,False,'00:00:00,2.97525937512213,False,0.975259375122149,30.1062587167187,122628.415280807,5.12496599457007,-681.982989672007,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:44:10 PM,7/19/2016 8:39:09 PM,49149,39.3257,-93.2356,7.12827640536433,False,3,3,39.3257,-93.2356,7.2063036102789,7.54957012303296,0,77.5015581659598,0,0,0,,2115
70,False,'00:00:00,2.97525937512213,False,0.975259375122149,30.1062587167187,122628.415280807,5.12496599457007,-681.982989672007,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:44:10 PM,7/19/2016 9:09:10 PM,50950,39.3567,-93.2036,7.924482006731,False,3,3,39.3257,-93.2356,7.2063036102789,7.54957012303296,0,77.5015581659598,0,0,0,off race course(1),2115
72,False,'00:00:00,2.97525937512213,False,0.975259375122149,30.1062587167187,122628.415280807,5.12496599457007,-681.982989672007,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:44:10 PM,7/19/2016 9:39:05 PM,52745,39.4037,-93.2003,7.8342994718655,False,3,3,39.3257,-93.2356,7.2063036102789,7.54957012303296,0,77.5015581659598,0,0,0,off race course(1),2115
74,False,'00:00:00,2.97525937512213,False,0.975259375122149,30.1062587167187,122628.415280807,5.12496599457007,-681.982989672007,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:44:10 PM,7/19/2016 10:09:04 PM,54544,39.3871,-93.1518,7.43566882760701,False,3,3,39.3257,-93.2356,7.2063036102789,7.54957012303296,0,77.5015581659598,0,0,0,off race course(1),2115
76,False,'00:00:00,2.97525937512213,False,0.975259375122149,30.1062587167187,122628.415280807,5.12496599457007,-681.982989672007,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:44:10 PM,7/19/2016 10:39:17 PM,56357,39.3823,-93.0952,5.98443099875056,False,3,3,39.3257,-93.2356,7.2063036102789,7.54957012303296,0,77.5015581659598,0,0,0,off race course(1),2115
78,False,'00:00:00,2.97525937512213,False,0.975259375122149,30.1062587167187,122628.415280807,5.12496599457007,-681.982989672007,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:44:10 PM,7/19/2016 11:19:00 PM,58740,39.3248,-93.0624,7.00159958011525,False,3,3,39.3257,-93.2356,7.2063036102789,7.54957012303296,0,77.5015581659598,0,0,0,off race course(1),2115
80,False,'00:00:00,2.97525937512213,False,0.975259375122149,30.1062587167187,122628.415280807,5.12496599457007,-681.982989672007,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:44:10 PM,7/19/2016 11:48:58 PM,60538,39.3123,-92.9979,6.9697140577215,False,3,3,39.3257,-93.2356,7.2063036102789,7.54957012303296,0,77.5015581659598,0,0,0,off race course(1),2115
82,False,'00:00:00,2.97525937512213,False,0.975259375122149,30.1062587167187,122628.415280807,5.12496599457007,-681.982989672007,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:44:10 PM,7/20/2016 12:18:56 AM,62336,39.295,-92.9541,5.6186248414597,False,3,3,39.3257,-93.2356,7.2063036102789,7.54957012303296,0,77.5015581659598,0,0,0,off race course(1),2115
84,False,'00:00:00,2.97525937512213,False,0.975259375122149,30.1062587167187,122628.415280807,5.12496599457007,-681.982989672007,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:44:10 PM,7/20/2016 12:49:01 AM,64141,39.2625,-92.923,6.70031321951922,False,3,3,39.3257,-93.2356,7.2063036102789,7.54957012303296,0,77.5015581659598,0,0,0,off race course(1),2115
86,False,'00:00:00,3.88587321004752,False,0.885873210047516,37.8669105076668,154238.999632214,4.4103221598253,5042.76444077848,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:52:33 AM,7/20/2016 1:18:53 AM,65933,39.2214,-92.8997,6.42459964245185,False,4,4,39.2214,-92.8997,5.07370553494779,7.54957012303296,0,97.553537342505,0,0,0,,2115
88,False,'00:00:00,3.9897312179243,False,0.98973121792429,38.756853336918,157863.903007571,4.46223192591588,-974.066655225571,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:51:50 AM,7/20/2016 1:48:51 AM,67731,39.225,-92.8495,5.76737482364556,False,4,4,39.225,-92.8495,5.16675475506452,7.54957012303296,0,100.970852217853,0,0,0,,2115
90,False,'00:00:00,4.00100884739109,True,0.00100884739108797,38.8565694358465,158270.065304409,4.46223192591588,679.047010785477,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 8:54:14 AM,7/20/2016 2:19:08 AM,69548,39.2197,-92.8485,0.0316070255592255,True,5,5,39.2197,-92.8485,0.0271980638502648,7.54957012303296,0,101.34752409216,0,0,0,,2115
92,False,'00:00:00,3.99957815141558,True,0.999578151415571,38.8412301512805,158207.585533157,4.46223192591588,661.585080045915,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:24:25 AM,7/20/2016 2:48:48 AM,71328,39.2201,-92.849,0.0968784155918845,True,5,4,39.2201,-92.849,0.0835235385051022,7.54957012303296,0,101.393272118957,0,0,0,,2115
94,False,'00:00:00,3.99957815141558,True,0.999578151415571,38.8412301512805,158207.585533157,4.46223192591588,661.585080045915,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:24:25 AM,7/20/2016 3:29:01 AM,73741,39.1757,-92.8991,7.51093306884614,True,5,4,39.2201,-92.849,0.0835235385051022,7.54957012303296,0,101.393272118957,0,0,0,off race course(1),2115
96,False,'00:00:00,3.99957815141558,True,0.999578151415571,38.8412301512805,158207.585533157,4.46223192591588,661.585080045915,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:24:25 AM,7/20/2016 3:58:50 AM,75530,39.1308,-92.9221,6.41947469114621,True,5,4,39.2201,-92.849,0.0835235385051022,7.54957012303296,0,101.393272118957,0,0,0,off race course(1),2115
98,False,'00:00:00,3.99957815141558,True,0.999578151415571,38.8412301512805,158207.585533157,4.46223192591588,661.585080045915,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:24:25 AM,7/20/2016 4:29:01 AM,77341,39.0986,-92.9331,5.6713483959235,True,5,4,39.2201,-92.849,0.0835235385051022,7.54957012303296,0,101.393272118957,0,0,0,off race course(1),2115
100,False,'00:00:00,3.99957815141558,True,0.999578151415571,38.8412301512805,158207.585533157,4.46223192591588,661.585080045915,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:24:25 AM,7/20/2016 4:58:44 AM,79124,39.0712,-92.9219,5.51402836794214,True,5,4,39.2201,-92.849,0.0835235385051022,7.54957012303296,0,101.393272118957,0,0,0,off race course(1),2115
102,False,'00:00:00,3.99957815141558,True,0.999578151415571,38.8412301512805,158207.585533157,4.46223192591588,661.585080045915,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:24:25 AM,7/20/2016 5:28:40 AM,80920,39.0353,-92.9196,5.75213618714802,True,5,4,39.2201,-92.849,0.0835235385051022,7.54957012303296,0,101.393272118957,0,0,0,off race course(1),2115
104,False,'00:00:00,3.99957815141558,True,0.999578151415571,38.8412301512805,158207.585533157,4.46223192591588,661.585080045915,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:24:25 AM,7/20/2016 7:20:13 AM,87613,38.98,-92.7026,6.78590842307873,True,5,4,39.2201,-92.849,0.0835235385051022,7.54957012303296,0,101.393272118957,0,0,0,off race course(1),2115
106,False,'00:00:00,3.99957815141558,True,0.999578151415571,38.8412301512805,158207.585533157,4.46223192591588,661.585080045915,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:24:25 AM,7/20/2016 7:50:24 AM,89424,38.9753,-92.6363,6.95743553906363,True,5,4,39.2201,-92.849,0.0835235385051022,7.54957012303296,0,101.393272118957,0,0,0,off race course(1),2115
108,False,'00:00:00,3.99957815141558,True,0.999578151415571,38.8412301512805,158207.585533157,4.46223192591588,661.585080045915,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:24:25 AM,7/20/2016 8:20:10 AM,91210,38.9693,-92.5787,6.79710680698074,True,5,4,39.2201,-92.849,0.0835235385051022,7.54957012303296,0,101.393272118957,0,0,0,off race course(1),2115
110,False,'00:00:00,4.86077834553601,False,0.860778345536012,48.8485603657708,198969.310759187,4.4986521505602,1777.3671665199,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:44:54 AM,7/20/2016 8:50:17 AM,93017,38.9492,-92.5329,6.72465749243356,False,5,5,38.9492,-92.5329,6.74749581852056,7.54957012303296,0,126.654981466931,0,0,0,,2115
112,False,'00:00:00,4.96190741823853,False,0.961907418238528,50.0238530219716,203756.49728001,4.6891645624987,1228.11443435145,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:34:45 AM,7/20/2016 9:20:25 AM,94825,38.9186,-92.4942,5.94186996521092,False,5,5,38.9186,-92.4942,5.95708568640904,7.54957012303296,0,129.639750666772,0,0,0,,2115
114,False,'00:00:00,5.01988722502285,False,0.0198872250228449,50.681437925322,206434.963421194,4.7971772787424,1232.98770709707,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:15:20 PM,7/20/2016 9:50:26 AM,96626,38.8801,-92.4801,8.30974240112367,False,6,6,38.9003,-92.4742,5.07329107242552,7.54957012303296,0,131.301328849774,0,0,0,off race course(1),2115
116,False,'00:00:00,5.01988722502285,False,0.0198872250228449,50.681437925322,206434.963421194,4.7971772787424,1232.98770709707,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:15:20 PM,7/20/2016 10:30:06 AM,99006,38.8283,-92.4347,6.26394316908596,False,6,6,38.9003,-92.4742,5.07329107242552,7.54957012303296,0,131.301328849774,0,0,0,off race course(1),2115
118,False,'00:00:00,5.34309527237188,False,0.343095272371875,54.1737420921974,220659.770618,4.93511756946513,2378.94725913866,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 2:50:25 PM,7/20/2016 11:12:01 AM,101521,38.794,-92.3797,7.11556180077924,False,6,6,38.794,-92.3797,5.60519571812238,7.54957012303296,0,140.394344519811,0,0,0,,2115
120,False,'00:00:00,5.34309527237188,False,0.343095272371875,54.1737420921974,220659.770618,4.93511756946513,2378.94725913866,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 2:50:25 PM,7/20/2016 11:39:59 AM,103199,38.76,-92.4091,4.94043048996907,False,6,6,38.794,-92.3797,5.60519571812238,7.54957012303296,0,140.394344519811,0,0,0,off race course(1),2115
122,False,'00:00:00,5.34309527237188,False,0.343095272371875,54.1737420921974,220659.770618,4.93511756946513,2378.94725913866,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 2:50:25 PM,7/20/2016 12:09:57 PM,104997,38.7326,-92.369,6.62748113643909,False,6,6,38.794,-92.3797,5.60519571812238,7.54957012303296,0,140.394344519811,0,0,0,off race course(1),2115
124,False,'00:00:00,5.34309527237188,False,0.343095272371875,54.1737420921974,220659.770618,4.93511756946513,2378.94725913866,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 2:50:25 PM,7/20/2016 12:49:55 PM,107395,38.6914,-92.3623,4.92671542965363,False,6,6,38.794,-92.3797,5.60519571812238,7.54957012303296,0,140.394344519811,0,0,0,off race course(1),2115
126,False,'00:00:00,5.34309527237188,False,0.343095272371875,54.1737420921974,220659.770618,4.93511756946513,2378.94725913866,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 2:50:25 PM,7/20/2016 1:19:54 PM,109194,38.6703,-92.3167,6.22766396294542,False,6,6,38.794,-92.3797,5.60519571812238,7.54957012303296,0,140.394344519811,0,0,0,off race course(1),2115
128,False,'00:00:00,5.34309527237188,False,0.343095272371875,54.1737420921974,220659.770618,4.93511756946513,2378.94725913866,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 2:50:25 PM,7/20/2016 1:49:58 PM,110998,38.6516,-92.2682,5.92872245237237,False,6,6,38.794,-92.3797,5.60519571812238,7.54957012303296,0,140.394344519811,0,0,0,off race course(1),2115
130,False,'00:00:00,5.85520414181186,False,0.855204141811857,59.7071437302693,243198.349070199,4.46922725401567,-2201.97039390871,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:13:11 PM,7/20/2016 2:20:02 PM,112802,38.6417,-92.218,6.00212599803016,False,6,6,38.6417,-92.218,4.46922725401567,7.54957012303296,0,154.068250838563,0,0,0,,2115
132,False,'00:00:00,5.92725678976712,False,0.927256789767114,60.4856817795302,246369.479967432,4.56011876796803,1846.0946897001,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 3:15:55 PM,7/20/2016 2:49:45 PM,114585,38.6069,-92.2032,5.34031405786121,False,6,6,38.6069,-92.2032,2.36056890868085,7.54957012303296,0,156.677794707458,0,0,0,,2115
