index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,12/31/1969 6:00:00 PM,11/15/2019 7:03:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1300
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,12/31/1969 6:00:00 PM,11/14/2019 8:32:39 PM,-37821,38.9678,-94.7628,0.00106197586579502,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1300
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,12/31/1969 6:00:00 PM,11/15/2019 6:57:57 AM,-303,39.1159,-94.6121,0.0350304490750862,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1300
6,False,'00:00:00,0.0479402973762235,False,0.569866881642653,0.211601640413111,1448.96440561936,9.0046474563191,-63.2780472566609,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:42:46 AM,11/15/2019 7:07:47 AM,287,39.1099,-94.6006,8.75888088472636,False,1,13,39.1099,-94.6006,9.0046474563191,9.0046474563191,0,0.696128453957231,0,0,0,,1300
8,False,'00:00:00,0.172423297539597,False,0.151937566913765,0.761051862454899,4448.84809844446,11.4714172363383,-6.41193808197222,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:22:57 AM,11/15/2019 7:18:08 AM,908,39.1202,-94.5696,10.0425200552446,False,1,39,39.1202,-94.5696,10.0426060674339,11.586869296821,0,2.51584860912716,0,0,0,,1300
10,False,'00:00:00,0.280008762628142,False,0.133896675845674,1.23591877282651,7041.52245462609,11.3083067518499,-82.0968308544145,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:24:48 AM,11/15/2019 7:27:36 AM,1476,39.1339,-94.546,10.351013897603,False,1,56,39.1339,-94.546,10.5426673792895,11.586869296821,0,4.10911640090565,0,0,0,,1300
12,False,'00:00:00,0.401922253344998,False,0.449463412451758,1.7740275463647,9979.48420247034,11.2729451893489,-66.796876356502,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:25:11 AM,11/15/2019 7:37:31 AM,2071,39.1504,-94.5219,11.0678851710861,False,1,78,39.1504,-94.5219,11.1567009010561,11.586869296821,0,5.91337803669535,0,0,0,,1300
14,False,'00:00:00,0.517583812387202,False,0.829500038356937,2.28454118448423,12766.782262463,11.1609947193622,107.779812989649,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:26:17 AM,11/15/2019 7:47:27 AM,2667,39.1495,-94.4907,9.98470313076167,False,1,99,39.1495,-94.4907,10.2872738367231,11.586869296821,0,7.61474141311021,0,0,0,,1300
16,False,'00:00:00,0.702548964577202,False,0.422965090863472,3.10095100596515,17224.209726996,11.1599207806371,13.5324101669151,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:26:17 AM,11/15/2019 8:02:21 AM,3561,39.1266,-94.4523,11.0949401562346,False,1,135,39.1266,-94.4523,11.2530594450165,11.586869296821,0,10.3317947293075,0,0,0,,1300
18,False,'00:00:00,0.818661629684074,False,0.807748568017837,3.6134557619648,20022.3788756141,11.0665791619328,24.8577970678809,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:27:01 AM,11/15/2019 8:12:18 AM,4158,39.1399,-94.4258,10.3162403457778,False,1,155,39.1399,-94.4258,10.3336909648993,11.586869296821,0,12.0537179276707,0,0,0,,1300
20,False,'00:00:00,0.931071335515827,False,0.561695360090506,4.10961618345086,22731.3113643666,10.9364455327871,63.7107732403273,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:27:56 AM,11/15/2019 8:22:17 AM,4757,39.1607,-94.4099,10.1831494759541,False,1,172,39.1607,-94.4099,10.279961652231,11.586869296821,0,13.7264567560041,0,0,0,,1300
22,False,'00:00:00,1.05332877009057,False,0.124441815156193,4.65701802463529,25720.0113246456,10.9721077697102,41.2682258165814,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:52:18 AM,11/15/2019 8:32:14 AM,5354,39.1696,-94.379,10.9944083510385,False,2,194,39.1696,-94.379,11.1454472117374,11.586869296821,0,15.5538170381982,0,0,0,,1300
24,False,'00:00:00,1.16795777877216,False,0.687817977874768,5.17968621194445,28573.6706898937,10.9373636432567,18.4094074070066,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:52:46 AM,11/15/2019 8:42:10 AM,5950,39.1724,-94.3479,10.7786722716341,False,2,211,39.1724,-94.3479,10.921738834648,11.586869296821,0,17.3051005235309,0,0,0,,1300
26,False,'00:00:00,1.33523071044725,False,0.397341922897638,5.94239227553229,32737.8868295716,10.8340368459959,21.1818745760887,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:54:00 AM,11/15/2019 8:57:04 AM,6844,39.2023,-94.3199,10.4652127602552,False,2,237,39.2023,-94.3199,10.5029107591711,11.586869296821,0,19.8816656255982,0,0,0,,1300
28,False,'00:00:00,1.45047341144825,False,0.179987124869641,6.46785868517489,35606.8239055389,10.8180532735688,84.2821557941697,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:54:11 AM,11/15/2019 9:07:03 AM,7443,39.2267,-94.3102,10.708730263305,False,2,255,39.2267,-94.3102,10.81882811413,11.586869296821,0,21.6546195749273,0,0,0,,1300
30,False,'00:00:00,1.68275461520426,False,0.120314771147863,7.52697973236446,41389.4040751947,10.8201286163506,72.6594781192609,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:54:08 AM,11/15/2019 9:26:56 AM,8636,39.2354,-94.2496,10.4234907335089,False,2,291,39.2354,-94.2496,10.7433818586403,11.586869296821,0,25.1457075167898,0,0,0,,1300
32,False,'00:00:00,1.7956971410686,False,0.593537196313834,8.04195814788583,44201.0788892273,10.797642909357,23.5073896825157,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:54:19 AM,11/15/2019 9:36:46 AM,9226,39.2163,-94.2304,10.4624453795566,False,2,308,39.2163,-94.2304,10.4955019057533,11.586869296821,0,26.8677954156507,0,0,0,,1300
34,False,'00:00:00,1.97187291209706,False,0.919782922994744,8.84525804509615,48586.9288996874,10.8214316233515,-90.0161969251029,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:54:08 AM,11/15/2019 9:51:44 AM,10124,39.1956,-94.1899,10.3539875762755,False,2,335,39.1956,-94.1899,10.4883765630289,11.586869296821,0,29.5086252307762,0,0,0,,1300
36,False,'00:00:00,2.15791294316715,False,0.832396551383373,9.37166851332251,51461.0203387561,10.8155593325243,157.864834890407,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Napolean,11/15/2019 10:41:38 AM,11/15/2019 10:01:41 AM,10721,39.1772,-94.1734,10.5911381826064,False,3,356,39.1772,-94.1734,11.0257596672643,11.586869296821,0,31.2579245607488,0,0,0,,1300
38,False,'00:00:00,2.37313608259903,False,0.241711642498038,9.91433089700145,54423.8438488797,10.8508422756969,180.47822241846,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Napolean,11/15/2019 10:41:17 AM,11/15/2019 10:11:38 AM,11318,39.1738,-94.1398,10.2138162702801,False,3,376,39.1738,-94.1398,10.3263928317198,11.586869296821,0,33.0858173946333,0,0,0,,1300
40,False,'00:00:00,2.57770414775467,False,0.74448906034874,10.4301276377932,57239.9865483287,10.7691383227094,-145.242859652513,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Napolean,11/15/2019 10:41:58 AM,11/15/2019 10:21:51 AM,11931,39.1559,-94.1187,10.1114508792552,False,3,394,39.1559,-94.1187,10.0848957477343,11.586869296821,0,34.8167461414109,0,0,0,,1300
42,False,'00:00:00,2.88877937407451,False,0.189665747333127,11.2144709210656,61522.3373977324,10.804200084582,-54.819779701293,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Napolean,11/15/2019 10:41:43 AM,11/15/2019 10:36:26 AM,12806,39.1337,-94.0815,10.6998535663347,False,3,421,39.1337,-94.0815,10.8639570525879,11.586869296821,0,37.4062406540463,0,0,0,,1300
44,False,'00:00:00,3.13746253699733,False,0.283846761692267,11.991707291909,65765.8859865365,10.7591715408349,-225.848963885284,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Lexington,11/15/2019 11:50:22 AM,11/15/2019 10:51:24 AM,13704,39.1466,-94.0382,10.8401421443394,False,4,447,39.1466,-94.0382,11.0543929419857,11.586869296821,0,39.9780504227856,0,0,0,,1300
46,False,'00:00:00,3.28473466357123,False,0.346345218658432,12.523965595689,68671.9053888894,10.7849442158065,113.892780349518,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Lexington,11/15/2019 11:50:05 AM,11/15/2019 11:01:18 AM,14298,39.1597,-94.01,10.8257922902103,False,4,465,39.1597,-94.01,11.0639270238447,11.586869296821,0,41.762489119458,0,0,0,,1300
48,False,'00:00:00,3.43591611628762,False,0.918408411500621,13.0703526511204,71655.0648304642,10.8346274532982,-145.008836553372,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Lexington,11/15/2019 11:49:35 AM,11/15/2019 11:11:17 AM,14897,39.1467,-93.9825,11.1695071853484,False,4,483,39.1467,-93.9825,11.2948296528561,11.586869296821,0,43.5705181547245,0,0,0,,1300
50,False,'00:00:00,3.65332331677366,False,0.534101322657244,13.8560871309047,75945.011322862,10.8066969242319,78.7264697949817,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Lexington,11/15/2019 11:49:48 AM,11/15/2019 11:26:13 AM,15793,39.1579,-93.9439,10.1481289632634,False,4,510,39.1579,-93.9439,10.1853867591052,11.586869296821,0,46.0164485659041,0,0,0,,1300
52,False,'00:00:00,3.80103873892451,False,0.621964184363578,14.389947555584,78859.7779714018,10.8176885696244,-61.7499703140273,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Lexington,11/15/2019 11:49:42 AM,11/15/2019 11:36:11 AM,16391,39.1696,-93.9145,10.253897717817,False,4,528,39.1696,-93.9145,10.4559711328781,11.586869296821,0,47.7894760578594,0,0,0,,1300
54,False,'00:00:00,3.94494112202465,False,0.279336001010596,14.9100272211707,81699.3045475592,10.7908039544053,164.614163883137,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Lexington,11/15/2019 11:49:54 AM,11/15/2019 11:46:09 AM,16989,39.1895,-93.8942,10.5817776425405,False,4,545,39.1895,-93.8942,10.6243179339487,11.586869296821,0,49.5460481159257,0,0,0,,1300
56,False,'00:00:00,4.05099648263695,False,0.800457361098074,15.4542236395144,84670.5035672203,10.8369065973045,89.5772851475349,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 1:56:45 PM,11/15/2019 11:56:06 AM,17586,39.2077,-93.8695,10.9149315425808,False,5,563,39.2077,-93.8695,10.9730416443099,11.586869296821,0,51.3803504503923,0,0,0,,1300
58,False,'00:00:00,4.12805552249553,False,0.457458661570443,15.9758546355666,87518.5000843827,10.8164028011124,-52.1301894840042,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 1:57:06 PM,11/15/2019 12:06:02 PM,18182,39.2163,-93.8389,10.5827216792354,False,5,584,39.2163,-93.8389,10.6311951445566,11.586869296821,0,53.1383618575037,0,0,0,,1300
60,False,'00:00:00,4.23687490312146,False,0.349205459999041,16.712478943498,91540.3152742837,10.6715615409575,-39.1491770688864,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 1:59:28 PM,11/15/2019 12:20:56 PM,19076,39.2036,-93.7968,10.3317911415271,False,5,609,39.2036,-93.7968,10.4743751085614,11.586869296821,0,55.6083455429409,0,0,0,,1300
62,False,'00:00:00,4.31280649552014,False,0.748209131822094,17.2264779791393,94346.6428782988,10.6531716742157,77.0383077637851,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 1:59:44 PM,11/15/2019 12:30:52 PM,19672,39.2041,-93.7665,10.5065391633158,False,5,626,39.2041,-93.7665,10.6513446587263,11.586869296821,0,57.3178183346005,0,0,0,,1300
64,False,'00:00:00,4.38657598739993,False,0.684008440904622,17.7258412413619,97073.0622099186,10.5928885476885,135.214212708354,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 2:00:36 PM,11/15/2019 12:40:49 PM,20269,39.2099,-93.7368,9.98129418498277,False,5,643,39.2099,-93.7368,10.1523832649968,11.586869296821,0,58.9883917736484,0,0,0,,1300
66,False,'00:00:00,4.53485341034193,False,0.368813092298644,18.7295664365271,102553.192573438,10.5031886418733,0.826144901822468,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 2:01:46 PM,11/15/2019 1:00:45 PM,21465,39.2257,-93.6882,10.7852800414432,False,5,677,39.2257,-93.6882,10.7896164213747,11.586869296821,0,62.1724014151314,0,0,0,,1300
68,False,'00:00:00,4.61736363493729,False,0.35049065682796,19.2880978005196,105602.657408571,10.6373402244006,27.8169011001407,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 2:00:11 PM,11/15/2019 1:10:38 PM,22058,39.236,-93.6578,10.8128337450141,False,5,696,39.236,-93.6578,11.0920113720816,11.586869296821,0,64.0140663068432,0,0,0,,1300
70,False,'00:00:00,4.69091396222256,False,0.130160500395653,19.7859774853975,108320.976717104,10.5801607067281,19.7669430709847,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 2:00:49 PM,11/15/2019 1:20:34 PM,22654,39.2303,-93.6279,10.3900846922349,False,5,713,39.2303,-93.6279,10.7415380684925,11.586869296821,0,65.669331649262,0,0,0,,1300
72,False,'00:00:00,4.76892234677484,False,0.183223092590513,20.3140348218127,111204.059713234,10.6153653013003,-62.3255673109541,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 2:00:29 PM,11/15/2019 1:30:30 PM,23250,39.2425,-93.5986,11.2533772424023,False,5,732,39.2425,-93.5986,11.2680651975363,11.586869296821,0,67.4517974605103,0,0,0,,1300
74,False,'00:00:00,4.88002802488024,False,0.138914175866473,21.0661356219724,115310.373325004,10.5596978644513,-170.994721967526,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 2:00:57 PM,11/15/2019 1:45:18 PM,24138,39.2222,-93.5644,10.1095502158026,False,5,758,39.2222,-93.5644,10.1401164461345,11.586869296821,0,69.8771379733933,0,0,0,,1300
76,False,'00:00:00,4.99126843873928,False,0.289560007151895,21.8191484805421,119421.666585595,10.4985120987007,-274.655414720286,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 2:01:23 PM,11/15/2019 2:00:15 PM,25035,39.2145,-93.52,10.3936362445074,False,5,785,39.2145,-93.52,10.499119926596,11.586869296821,0,72.3350046901081,0,0,0,,1300
78,False,'00:00:00,5.04410734314309,False,0.716327698327473,22.2771336374052,121922.170086211,10.3502743369072,2.87505876488898,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 5:00:08 PM,11/15/2019 2:10:08 PM,25628,39.221,-93.4933,8.66536961032479,False,6,805,39.221,-93.4933,8.82902267770388,11.586869296821,0,73.8616357435551,0,0,0,,1300
80,False,'00:00:00,5.09697048622707,False,0.937881256484375,22.75519473762,124532.284053185,10.2745955466302,-81.1053487103653,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 5:01:52 PM,11/15/2019 2:20:05 PM,26225,39.2424,-93.4882,10.0532854930325,False,6,821,39.2424,-93.4882,10.35410856602,11.586869296821,0,75.421164134442,0,0,0,,1300
82,False,'00:00:00,5.18456462660801,False,0.717079697064294,23.5473411874887,128857.238565825,10.3835329933179,42.1079844378257,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 4:59:34 PM,11/15/2019 2:35:01 PM,27121,39.2798,-93.4959,11.1742376851067,False,6,848,39.2798,-93.4959,11.3235181741541,11.586869296821,0,78.0934764399289,0,0,0,,1300
84,False,'00:00:00,5.24066143536813,False,0.863772085085018,24.0546455313072,131627.014547833,10.3789782889014,96.6291889957943,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 4:59:39 PM,11/15/2019 2:44:59 PM,27719,39.2946,-93.4729,9.58042094159528,False,6,865,39.2946,-93.4729,10.0757207318789,11.586869296821,0,79.7624424840935,0,0,0,,1300
86,False,'00:00:00,5.29445183739899,False,0.334808991255889,24.541092179684,134282.911860008,10.3226095790979,-136.245375740243,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 5:00:45 PM,11/15/2019 2:54:56 PM,28316,39.2784,-93.4544,10.2818125417295,False,6,882,39.2784,-93.4544,10.3913553274761,11.586869296821,0,81.3823384098216,0,0,0,,1300
88,False,'00:00:00,5.34977780574684,False,0.302066343763063,25.0414255264319,137014.627650946,10.2985649884367,29.5519656034053,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 5:01:09 PM,11/15/2019 3:04:56 PM,28916,39.2663,-93.4321,9.23616869141025,False,6,899,39.2663,-93.4321,9.21487434975664,11.586869296821,0,83.0042884716285,0,0,0,,1300
90,False,'00:00:00,5.42459341201354,False,0.410572746351141,25.7180109309031,140708.642941602,10.0987983015589,-38.6081199993327,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 5:04:41 PM,11/15/2019 3:19:48 PM,29808,39.2552,-93.403,7.68244080969992,False,6,922,39.2552,-93.403,9.74259336226458,11.586869296821,0,84.9557342531151,0,0,0,,1300
92,False,'00:00:00,5.48206307742804,False,0.922828175406986,26.2377305289865,143546.203624239,10.1725676760374,-112.725163888042,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 5:03:27 PM,11/15/2019 3:29:44 PM,30404,39.2338,-93.4145,9.29541410508328,False,6,939,39.2338,-93.4145,10.3156962926733,11.586869296821,0,86.6272981594131,0,0,0,,1300
94,False,'00:00:00,5.55958986944649,False,0.679089145720492,26.9388341964241,147374.083520456,10.0500134561353,-321.542613933197,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 5:05:18 PM,11/15/2019 3:44:38 PM,31298,39.2306,-93.3755,9.2082368373487,False,6,963,39.2306,-93.3755,9.48047678046965,11.586869296821,0,88.913220782564,0,0,0,,1300
96,False,'00:00:00,5.66718569966367,False,0.508089612684383,27.9118633803006,152686.620060176,10.0348912126956,-225.688904280775,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 5:05:31 PM,11/15/2019 4:04:28 PM,32488,39.2571,-93.3285,9.36239272210807,False,6,996,39.2571,-93.3285,10.029529912781,11.586869296821,0,92.0287525307088,0,0,0,,1300
98,False,'00:00:00,5.7231169330325,False,0.630625551132951,28.4176703641606,155448.220768899,10.0043970365302,57.6981350038256,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 5:05:52 PM,11/15/2019 4:14:56 PM,33116,39.2788,-93.34,9.43745074086806,False,6,1013,39.2788,-93.34,9.51574709840588,11.586869296821,0,93.7088044984036,0,0,0,,1300
100,False,'00:00:00,5.78232959697662,False,0.552823147075505,28.9531525474051,158371.841881188,10.2114922922396,40.3488984251331,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 5:03:33 PM,11/15/2019 4:24:19 PM,33679,39.3036,-93.3411,11.1201479100104,False,6,1031,39.3036,-93.3411,11.267678669534,11.586869296821,0,95.5027574985107,0,0,0,,1300
102,False,'00:00:00,5.83774722326346,False,0.488762440646352,29.4543147910479,161108.083276408,10.2219327073715,190.693912784663,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 5:03:26 PM,11/15/2019 4:34:13 PM,34273,39.3116,-93.3134,9.76251998974881,False,6,1048,39.3116,-93.3134,9.8582508735355,11.586869296821,0,97.1653316465661,0,0,0,,1300
104,False,'00:00:00,5.91703807947761,False,0.769792454120726,30.1713715483143,165023.063718058,10.1370934678805,14.6078476554551,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 5:04:09 PM,11/15/2019 4:49:06 PM,35166,39.3147,-93.2707,9.29989756363448,False,6,1072,39.3147,-93.2707,9.76917200735564,11.586869296821,0,99.5065243052947,0,0,0,,1300
106,False,'00:00:00,5.9983419795976,True,0.498880101047504,30.9066330117003,169037.438060793,10.1132212731659,121.906561515114,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 8:43:18 PM,11/15/2019 5:04:00 PM,36060,39.3258,-93.2303,9.62875984411175,True,7,1097,39.3258,-93.2303,9.79215887983344,11.586869296821,0,101.95269172818,0,0,0,,1300
108,False,'00:00:00,6.00148597696137,True,0.53626399242662,30.9377957137032,169207.579918622,10.1132212731659,263.636162882117,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:11:40 PM,11/15/2019 5:33:00 PM,37800,39.326,-93.2282,0.0218815381097455,True,7,1098,39.326,-93.2282,0.0183109211029086,11.586869296821,0,102.080968002954,0,0,0,,1300
110,False,'00:00:00,6.05052365642551,False,0.557667980088144,31.4713644868379,172120.754210515,9.59230996486334,47.9814110649019,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:27:03 PM,11/15/2019 5:47:50 PM,38690,39.3477,-93.2108,9.23188780389039,False,7,1118,39.3477,-93.2108,9.44917593163144,11.586869296821,0,103.864016114965,0,0,0,,1300
112,False,'00:00:00,6.11791518735633,False,0.481749706183277,32.2046376937137,176124.273087108,9.67818337527861,64.2710288682922,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:24:35 PM,11/15/2019 6:02:44 PM,39584,39.377,-93.1873,9.77866093009695,False,7,1143,39.377,-93.1873,9.94734783813415,11.586869296821,0,106.302772279954,0,0,0,,1300
114,False,'00:00:00,6.15873548442204,False,0.383665173532911,32.6487948410818,178549.278537993,9.56330424254998,25.0557336543941,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:27:47 PM,11/15/2019 6:12:57 PM,40197,39.3958,-93.2007,9.12373226902977,False,7,1158,39.3958,-93.2007,9.14736808412083,11.586869296821,0,107.80405784017,0,0,0,,1300
116,False,'00:00:00,6.20488464073745,False,0.375889621213228,33.1509341956657,181290.854755296,9.69874807898948,63.3357276478724,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:24:11 PM,11/15/2019 6:22:37 PM,40777,39.412,-93.1832,10.3776743397688,False,7,1175,39.412,-93.1832,10.717549451223,11.586869296821,0,109.428399025071,0,0,0,,1300
118,False,'00:00:00,6.25058620537696,False,0.0299485975111757,33.6482033984807,184005.840959007,9.75688087863212,62.502026331145,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:22:43 PM,11/15/2019 6:32:36 PM,41376,39.3995,-93.1592,9.52851790125717,False,7,1192,39.3995,-93.1592,9.66261970863705,11.586869296821,0,111.063469679281,0,0,0,,1300
120,False,'00:00:00,6.31274001866047,False,0.853108043127027,34.3244860909269,187698.203505099,9.65998283873821,-31.3431259129862,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:25:00 PM,11/15/2019 6:47:26 PM,42266,39.377,-93.1321,8.72063342556721,False,7,1214,39.377,-93.1321,9.24572564653108,11.586869296821,0,113.266701990631,0,0,0,,1300
122,False,'00:00:00,6.35881619658485,False,0.857665316420601,34.8258313828432,190435.444305741,9.74874015156341,52.0077630324088,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:23:00 PM,11/15/2019 6:57:20 PM,42860,39.3842,-93.1023,10.1788523425584,False,7,1231,39.3842,-93.1023,10.3743752923273,11.586869296821,0,114.938235305316,0,0,0,,1300
124,False,'00:00:00,6.40387554901425,False,0.361362319896425,35.3161128084066,193112.278702089,9.78734398148436,281.966805068497,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:22:09 PM,11/15/2019 7:07:16 PM,43456,39.3704,-93.0793,9.46771966575,False,7,1248,39.3704,-93.0793,9.60489211410162,11.586869296821,0,116.566987030805,0,0,0,,1300
126,False,'00:00:00,6.44267658409711,False,0.596770248849588,35.7382987868572,195417.326150039,9.63275466699538,282.87947006752,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:25:21 PM,11/15/2019 7:17:13 PM,44053,39.3505,-93.0765,9.23051672910511,False,7,1262,39.3505,-93.0765,9.37398001402681,11.586869296821,0,117.966807773529,0,0,0,,1300
128,False,'00:00:00,6.48900593859723,False,0.682999884403049,36.2423988403441,198169.607374694,9.72959417362209,-37.2819104221894,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:23:29 PM,11/15/2019 7:27:10 PM,44650,39.3279,-93.0668,10.981255418374,False,7,1279,39.3279,-93.0668,11.0329387547771,11.586869296821,0,119.678575460587,0,0,0,,1300
130,False,'00:00:00,6.55927022630007,False,0.508503330277535,37.0069299151108,202343.787695029,9.8668798211551,-147.032660335698,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:21:02 PM,11/15/2019 7:42:07 PM,45547,39.3127,-93.0237,10.1217209437063,False,7,1308,39.3127,-93.0237,10.2073958251451,11.586869296821,0,122.236990154932,0,0,0,,1300
132,False,'00:00:00,6.60168887710661,False,0.229886884153867,37.4684784165121,204863.746314131,9.79366528989293,-259.293988467061,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:22:14 PM,11/15/2019 7:52:10 PM,46150,39.3132,-92.9947,9.02458284816743,False,7,1324,39.3132,-92.9947,9.06902505607016,11.586869296821,0,123.789791862574,0,0,0,,1300
134,False,'00:00:00,6.64551283566536,False,0.403617206476246,37.9453177787661,207467.18984648,9.78816495739055,16.1709594709834,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:22:19 PM,11/15/2019 8:02:07 PM,46747,39.3146,-92.9648,9.82252117374194,False,7,1340,39.3146,-92.9648,9.7158279114147,11.586869296821,0,125.410182711993,0,0,0,,1300
