index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,12/31/1969 6:00:00 PM,11/15/2019 7:03:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0001
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,12/31/1969 6:00:00 PM,11/15/2019 6:11:45 AM,-3075,39.1158,-94.6121,3.28107819633341,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,12/31/1969 6:00:00 PM,11/15/2019 6:51:45 AM,-675,39.1148,-94.6124,0.139815791120314,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
6,False,'00:00:00,0.0990280498730933,False,0.101802700209261,0.437095699169578,2680.11496768252,10.1682639377441,25.898004423245,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:31:21 AM,11/15/2019 7:11:45 AM,525,39.1124,-94.5874,7.81794342318004,False,1,23,39.1124,-94.5874,10.1682639377441,10.1682639377441,0,1.30926261729642,0,0,0,,0001
8,False,'00:00:00,0.327678477345615,False,0.398372805265993,1.44632609994595,8190.30260641302,10.2732726483702,37.9329347645808,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:30:32 AM,11/15/2019 7:31:45 AM,1725,39.143,-94.5398,9.97062901203358,False,1,63,39.143,-94.5398,10.2692900997952,10.273936406466,0,4.68011940023274,0,0,0,,0001
10,False,'00:00:00,0.568524788041542,False,0.490295017789808,2.50938739117565,13994.39568728,10.4165727946917,162.72612473926,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:28:57 AM,11/15/2019 7:51:45 AM,2925,39.1416,-94.4813,9.80679665473905,False,1,109,39.1416,-94.4813,10.740416555723,10.4165727946917,0,8.0701696504731,0,0,0,,0001
12,False,'00:00:00,0.816537634528407,False,0.516759596716189,3.60408075004859,19971.1932645446,10.6036818587153,-52.2564524217323,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:27:17 AM,11/15/2019 8:11:45 AM,4125,39.1397,-94.4264,10.5157025337206,False,1,155,39.1397,-94.4264,10.8866667453987,10.6036818587153,0,11.6018985520378,0,0,0,,0001
14,False,'00:00:00,1.05189886301889,False,0.895607651931323,4.65049814850817,25684.414159901,10.6330291193607,15.7660972450278,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:54:30 AM,11/15/2019 8:31:45 AM,5325,39.1697,-94.3794,10.9302978554918,False,2,193,39.1697,-94.3794,11.4847973271613,10.6330291193607,0,15.0427100521793,0,0,0,,0001
16,False,'00:00:00,1.27796222215879,False,0.698190086846698,5.68126799898192,31312.2027046052,10.5969022367583,5.74767670482382,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:54:59 AM,11/15/2019 8:51:45 AM,6525,39.191,-94.3276,10.4506139931488,False,2,228,39.191,-94.3276,10.5691455189706,10.6330291193607,0,18.4272687875411,0,0,0,,0001
18,False,'00:00:00,1.499215601826,False,0.70137047276055,6.69010602538337,36820.2480610295,10.5061792846636,151.109646104054,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:55:59 AM,11/15/2019 9:11:45 AM,7725,39.2341,-94.3003,9.69262504227175,False,2,262,39.2341,-94.3003,10.1028668671426,10.6330291193607,0,21.7649060954666,0,0,0,,0001
20,False,'00:00:00,1.7444746351101,False,0.699616419543245,7.80840143613646,42925.9079222866,10.738785404585,211.372467991185,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:53:50 AM,11/15/2019 9:31:45 AM,8925,39.2265,-94.2369,10.2500782367942,False,2,300,39.2265,-94.2369,11.3983403117553,10.738785404585,0,25.2593268373798,0,0,0,,0001
22,False,'00:00:00,1.97509725667344,False,0.418394613212377,8.85995992862788,48667.198119521,10.7377423750497,149.706736069195,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:53:54 AM,11/15/2019 9:51:45 AM,10125,39.1947,-94.1904,10.3323010724889,False,2,336,39.1947,-94.1904,11.1241269466822,10.738785404585,0,28.6273204519124,0,0,0,,0001
24,False,'00:00:00,2.38369296112522,False,0.149174796262868,9.94094894969016,54569.172868675,10.8287998503342,275.395004399663,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Napolean,11/15/2019 10:40:57 AM,11/15/2019 10:11:45 AM,11325,39.1731,-94.1383,11.8895949600549,False,3,377,39.1731,-94.1383,12.0290820581899,10.8287998503342,0,32.0554675354777,0,0,0,,0001
26,False,'00:00:00,2.78145139991488,False,0.0772288720524832,10.9438547854278,60044.8297004955,10.6698763096576,-36.2231555506465,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Napolean,11/15/2019 10:42:15 AM,11/15/2019 10:31:45 AM,12525,39.1378,-94.0975,10.2403883923293,False,3,412,39.1378,-94.0975,10.5002174997783,10.8287998503342,0,35.3346397706772,0,0,0,,0001
28,False,'00:00:00,3.1427312917615,False,0.927144287285525,12.0107491740292,65869.850694096,10.7193673508281,-243.460960479108,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Lexington,11/15/2019 11:50:35 AM,11/15/2019 10:51:45 AM,13725,39.1473,-94.0374,10.4480394165563,False,4,447,39.1473,-94.0374,10.8314740313503,10.8287998503342,0,38.8420882396076,0,0,0,,0001
30,False,'00:00:00,3.44369065513798,False,0.844628543449876,13.0984507234266,71808.4744488971,10.8251890558837,-114.522865808505,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Lexington,11/15/2019 11:49:33 AM,11/15/2019 11:11:45 AM,14925,39.1458,-93.9812,10.9343312738433,False,4,484,39.1458,-93.9812,11.6938392804196,10.8287998503342,0,42.3633368327934,0,0,0,,0001
32,False,'00:00:00,3.72388811924352,False,0.194854464841668,14.1111163950495,77337.4179504508,10.6680296942453,250.798132540316,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Lexington,11/15/2019 11:50:47 AM,11/15/2019 11:31:45 AM,16125,39.1636,-93.93,8.94337674637531,False,4,519,39.1636,-93.93,9.34773336160927,10.8880790830179,0,45.4843183046285,0,0,0,,0001
34,False,'00:00:00,4.01777970948975,False,0.150495944117084,15.2293713899378,83442.8571495096,10.8511100043529,149.238839387703,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 1:56:28 PM,11/15/2019 11:51:45 AM,17325,39.201,-93.8807,11.0059924042168,False,5,556,39.201,-93.8807,11.0805670271167,10.8880790830179,0,49.2004228563817,0,0,0,,0001
36,False,'00:00:00,4.17019656965373,False,0.00936766065100474,16.261117421661,89075.9754403748,10.7580951192284,43.2925129069084,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 1:58:01 PM,11/15/2019 12:11:45 PM,18525,39.2146,-93.8211,10.2904358104845,False,5,594,39.2146,-93.8211,10.4974619012315,10.8880790830179,0,52.639667611543,0,0,0,,0001
38,False,'00:00:00,4.31788665001916,False,0.906054216173629,17.2608667550219,94534.3984271146,10.6117993936367,-40.4602968613355,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 2:00:19 PM,11/15/2019 12:31:45 PM,19725,39.2052,-93.7648,9.84517989991878,False,5,627,39.2052,-93.7648,10.5853289820757,10.8880790830179,0,55.8795034296505,0,0,0,,0001
40,False,'00:00:00,4.46138599630919,False,0.721504657471934,18.2322480112053,99837.9376251001,10.4056839507244,-8.73275844043099,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 2:03:04 PM,11/15/2019 12:51:45 PM,20925,39.2068,-93.706,8.95489631606191,False,5,660,39.2068,-93.706,9.21696929440869,10.8880790830179,0,59.0630901357042,0,0,0,,0001
42,False,'00:00:00,4.62599259969176,False,0.309542857168274,19.3465093183381,105921.572121401,10.6478796344851,240.15498374353,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 2:00:08 PM,11/15/2019 1:11:45 PM,22125,39.2348,-93.6544,10.3698186094982,False,5,698,39.2348,-93.6544,11.0544828688531,10.8880790830179,0,62.6554878546678,0,0,0,,0001
44,False,'00:00:00,4.77825327520161,False,0.297496085406111,20.3771980989347,111548.918041473,10.616065424743,14.8742444834943,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 2:00:31 PM,11/15/2019 1:31:45 PM,23325,39.2427,-93.5946,10.8564369309574,False,5,734,39.2427,-93.5946,10.9834244145291,10.8880790830179,0,66.0680080363836,0,0,0,,0001
46,False,'00:00:00,4.92754324130736,False,0.548450780174558,21.3877774399602,117066.47061281,10.5193053782312,-42.3161267011649,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 2:01:14 PM,11/15/2019 1:51:45 PM,24525,39.2158,-93.547,9.08472950331519,False,5,770,39.2158,-93.547,9.84350039209176,10.8880790830179,0,69.2256735852059,0,0,0,,0001
48,False,'00:00:00,5.04425553395214,False,0.761732648520069,22.2784737821087,121929.486996971,10.1266803303331,-25.1964568759998,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 5:05:29 PM,11/15/2019 2:11:45 PM,25725,39.2211,-93.4933,8.46401247387887,False,6,805,39.2211,-93.4933,8.72978890745426,10.8880790830179,0,72.1850658593198,0,0,0,,0001
50,False,'00:00:00,5.16349302355964,False,0.203435490311186,23.356782829644,127816.829649243,10.3523531658203,15.0614502865414,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 5:00:29 PM,11/15/2019 2:31:45 PM,26925,39.2707,-93.4982,10.9591123467438,False,6,842,39.2707,-93.4982,11.0087387378593,10.8880790830179,0,75.6751860772714,0,0,0,,0001
52,False,'00:00:00,5.27800788524415,False,0.292816459572767,24.3923833931759,133470.992880401,10.3935401962728,32.0196805931954,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 4:59:37 PM,11/15/2019 2:51:45 PM,28125,39.2855,-93.4566,8.7685345174014,False,6,877,39.2855,-93.4566,10.1187550635414,10.8880790830179,0,78.8796883882885,0,0,0,,0001
54,False,'00:00:00,5.38214372546272,False,0.0860563676714362,25.33412259827,138612.692657602,10.1568949472917,-51.9384421396222,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 5:03:43 PM,11/15/2019 3:11:45 PM,29325,39.2694,-93.4141,8.36647952307227,False,6,909,39.2694,-93.4141,8.50388314688285,10.8880790830179,0,81.8258634618473,0,0,0,,0001
56,False,'00:00:00,5.49345610496232,False,0.433147610778659,26.3407619221286,144108.733556409,10.1822932696359,-44.3072376206072,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 5:03:19 PM,11/15/2019 3:31:45 PM,30525,39.2297,-93.4109,8.71660951798425,False,6,943,39.2297,-93.4109,10.3412465596688,10.8880790830179,0,84.6434784189834,0,0,0,,0001
58,False,'00:00:00,5.5993176824924,False,0.924844274114307,27.2981076127567,149335.641491834,10.0726121349007,201.881223727981,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 5:04:58 PM,11/15/2019 3:51:45 PM,31725,39.2409,-93.3577,9.80518531711182,False,6,975,39.2409,-93.3577,10.0728629167499,10.8880790830179,0,87.7642178241832,0,0,0,,0001
60,False,'00:00:00,5.70673589374698,False,0.51574092289934,28.2695305221718,154639.408107784,10.0206828415314,-27.0897924191412,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 5:05:37 PM,11/15/2019 4:11:45 PM,32925,39.2733,-93.3339,9.00790492087376,False,6,1008,39.2733,-93.3339,9.75756906463902,10.8880790830179,0,90.8907186483513,0,0,0,,0001
62,False,'00:00:00,5.82609251552261,False,0.926685074185849,29.3489169262932,160532.632902467,10.2623156714823,52.9429653420166,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 5:02:56 PM,11/15/2019 4:31:45 PM,34125,39.312,-93.32,9.52118781621397,False,6,1044,39.312,-93.32,10.2812313637125,10.8880790830179,0,94.3236168741572,0,0,0,,0001
64,False,'00:00:00,5.93391383328708,False,0.892883992978283,30.3239852780786,165856.302873954,10.1755834018795,136.25912484971,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 5:03:42 PM,11/15/2019 4:51:45 PM,35325,39.3206,-93.2648,9.54995605754862,False,6,1077,39.3206,-93.2648,10.0731439225817,10.8880790830179,0,97.5239060020366,0,0,0,,0001
66,False,'00:00:00,6.001610120666,True,0.582084597380835,30.9391464954877,169214.954905627,10.1556413701037,275.463072504251,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 8:59:29 PM,11/15/2019 5:21:45 PM,37125,39.326,-93.2281,1.271701891224,True,7,1098,39.326,-93.2281,1.24291283903565,10.8880790830179,0,99.5308006537039,0,0,0,,0001
68,False,'00:00:00,6.07202307719546,False,0.524683024573478,31.7052952047812,173397.967173323,10.3269757999394,-11.2835812292791,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:10:46 PM,11/15/2019 5:51:45 PM,38925,39.3571,-93.2027,11.1568949869795,False,7,1126,39.3571,-93.2027,11.3549823789539,10.8880790830179,0,102.105851314423,0,0,0,,0001
70,False,'00:00:00,6.15429434455856,False,0.71762657159378,32.6004717235491,178285.444388042,9.99964037356084,36.7840731736334,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:19:03 PM,11/15/2019 6:11:45 PM,40125,39.3938,-93.1991,8.65321862234963,False,7,1156,39.3938,-93.1991,8.88152277238322,10.8880790830179,0,105.033044593759,0,0,0,,0001
72,False,'00:00:00,6.24884247152297,False,0.441712060984756,33.6292301937265,183902.251215552,10.1231401592888,236.596877022586,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:16:05 PM,11/15/2019 6:31:45 PM,41325,39.4001,-93.1603,9.31780495740868,False,7,1191,39.4001,-93.1603,10.4024525333489,10.8880790830179,0,108.021440918423,0,0,0,,0001
74,False,'00:00:00,6.33412581538952,False,0.833144899014167,34.5571804893552,188968.666421035,9.96119907137096,5.1244650535887,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:19:48 PM,11/15/2019 6:51:45 PM,42525,39.3796,-93.1179,9.61377220386434,False,7,1222,39.3796,-93.1179,10.3332540825324,10.8880790830179,0,111.031508875912,0,0,0,,0001
76,False,'00:00:00,6.4211939665495,False,0.769969939488225,35.504550901275,194141.111413817,9.86086728979145,189.891022107762,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:21:45 PM,11/15/2019 7:11:45 PM,43725,39.3618,-93.076,8.53319987499722,False,7,1254,39.3618,-93.076,8.87505769675773,10.8880790830179,0,114.031812546913,0,0,0,,0001
78,False,'00:00:00,6.51274770898589,False,0.367401398635891,36.50072809729,199580.031275173,9.95558885107895,-138.688861147938,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:20:08 PM,11/15/2019 7:31:45 PM,44925,39.3207,-93.0535,10.7691940888445,False,7,1288,39.3207,-93.0535,11.167486647115,10.8880790830179,0,117.333674061532,0,0,0,,0001
80,False,'00:00:00,6.60161937651698,False,0.204561251610264,37.467722195077,204859.617502711,9.92395471471254,-114.135359600385,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:20:39 PM,11/15/2019 7:51:45 PM,46125,39.3128,-92.9947,9.72340698080488,False,7,1324,39.3128,-92.9947,9.7716288291071,10.8880790830179,0,120.574949572091,0,0,0,,0001
82,False,'00:00:00,6.6852973461165,False,0.979503405183271,38.3782047477896,209830.662472598,9.74669658090264,35.014121259091,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:23:15 PM,11/15/2019 8:11:45 PM,47325,39.2978,-92.9534,8.02656631197899,False,7,1354,39.2978,-92.9534,9.12667898134178,10.8880790830179,0,123.464797232611,0,0,0,,0001
84,False,'00:00:00,6.76578475271133,False,0.63478911076216,39.2539714492094,214612.166130101,9.54533486769868,-130.012208873032,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:26:05 PM,11/15/2019 8:31:45 PM,48525,39.2659,-92.9359,9.41183129768397,False,7,1384,39.2659,-92.9359,9.88116529305492,10.8880790830179,0,126.328070761685,0,0,0,,0001
86,False,'00:00:00,6.85521748026426,False,0.472522450463918,40.2270703241959,219925.083168756,9.63468849364658,10.1259880224256,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:25:01 PM,11/15/2019 8:51:45 PM,49725,39.2297,-92.9191,9.17703433552501,False,7,1417,39.2297,-92.9191,9.62113855769688,10.8880790830179,0,129.357242663922,0,0,0,,0001
88,False,'00:00:00,6.93907758309599,False,0.392987515505592,41.1395346306603,224906.948101079,9.54792570094219,-80.7932763852323,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 9:25:52 PM,11/15/2019 9:11:45 PM,50925,39.2335,-92.8708,9.28934135297789,False,7,1448,39.2335,-92.8708,9.55845421013462,10.8880790830179,0,132.29326998169,0,0,0,,0001
90,False,'00:00:00,6.998974515052,True,0.242819607745709,41.7912606676084,228465.236426389,8.73940393002249,67.2345425501562,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 1:04:50 AM,11/15/2019 9:31:45 PM,52125,39.2206,-92.8501,4.7258065729914,True,8,1474,39.2206,-92.8501,4.90884250253101,10.8880790830179,0,134.211889864694,0,0,0,,0001
92,False,'00:00:00,7.08798195687104,False,0.0787862751469841,42.6063685940618,232915.555815421,8.63773997143844,41.6571110342478,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 1:08:08 AM,11/15/2019 9:51:45 PM,53325,39.1865,-92.875,8.9998887332442,False,8,1502,39.1865,-92.875,9.07993021928196,10.8880790830179,0,136.957760259954,0,0,0,,0001
94,False,'00:00:00,7.18830125723943,False,0.955851722325724,43.523052971035,237920.461453151,8.82045672052402,-120.313651833293,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 1:02:54 AM,11/15/2019 10:11:45 PM,54525,39.1539,-92.9062,8.93557448779881,False,8,1532,39.1539,-92.9062,9.28721518507902,10.8880790830179,0,139.986978451974,0,0,0,,0001
96,False,'00:00:00,7.28012080581837,False,0.337506303140595,44.3620694451727,242501.316529384,8.73687310968496,-104.324291619713,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 1:05:00 AM,11/15/2019 10:31:45 PM,55725,39.1278,-92.9373,7.76090777652416,False,8,1561,39.1278,-92.9373,8.0995540378526,10.8880790830179,0,142.703148742358,0,0,0,,0001
98,False,'00:00:00,7.38690916867377,False,0.279937976072709,45.3378659620205,247828.962130344,9.05528569286681,56.662445447136,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:57:40 AM,11/15/2019 10:51:45 PM,56925,39.0971,-92.9209,9.25668913396598,False,8,1594,39.0971,-92.9209,10.0055561273684,10.8880790830179,0,145.719732525153,0,0,0,,0001
100,False,'00:00:00,7.48632312476298,False,0.144866397403421,46.2462776043009,252788.700360902,9.10549618903953,-70.4799069178543,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:56:40 AM,11/15/2019 11:11:45 PM,58125,39.0693,-92.9262,8.90241860473797,False,8,1625,39.0693,-92.9262,9.23286906450058,10.8880790830179,0,148.369044371428,0,0,0,,0001
102,False,'00:00:00,7.58988176840541,False,0.315754706134678,47.1925620219449,257955.216051287,9.23745990382264,200.641215582143,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:54:19 AM,11/15/2019 11:31:45 PM,59325,39.0308,-92.9177,9.0789325160796,False,8,1657,39.0308,-92.9177,9.26603423525752,10.8880790830179,0,151.217393714419,0,0,0,,0001
104,False,'00:00:00,7.68885866168062,False,0.0267393735245181,48.0969799297008,262893.149323739,9.22106803527605,174.857893447999,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:54:30 AM,11/15/2019 11:51:45 PM,60525,39.0036,-92.8796,8.63085581419456,False,8,1688,39.0036,-92.8796,8.82538084618946,10.8880790830179,0,154.179246315317,0,0,0,,0001
106,False,'00:00:00,7.79106366436067,False,0.532912307967912,49.03089522677,267992.132193828,9.32295511842948,-175.312646160922,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:53:11 AM,11/16/2019 12:11:30 AM,61710,38.9788,-92.8343,9.02550715751661,False,8,1719,38.9788,-92.8343,9.42221890411102,10.8880790830179,0,157.249994282855,0,0,0,,0001
108,False,'00:00:00,7.88676330573638,False,0.247486881836964,49.905366697453,272766.564161467,9.21493679228201,-121.553031809806,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:54:21 AM,11/16/2019 12:31:30 AM,62910,38.9715,-92.7811,8.94035733411567,False,8,1751,38.9715,-92.7811,9.10454140773585,10.8880790830179,0,160.157493850452,0,0,0,,0001
110,False,'00:00:00,7.98230499836625,False,0.802307146422282,50.7783948850676,277533.11610437,9.14494757028142,-54.5372224960513,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:55:05 AM,11/16/2019 12:51:30 AM,64110,38.9846,-92.7296,9.69559427207229,False,8,1784,38.9846,-92.7296,9.74000036410422,10.8880790830179,0,163.071597107613,0,0,0,,0001
112,False,'00:00:00,7.99957938732714,True,0.190902171146991,50.9362425018677,278394.931192606,8.3070281522473,-291.205488502918,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Katfish Katy's,11/16/2019 3:04:13 AM,11/16/2019 1:11:30 AM,65310,38.9857,-92.7196,0.0768276677407802,True,9,1790,38.9857,-92.7196,0.0664699610901556,10.8880790830179,0,163.637155892546,0,0,0,,0001
114,False,'00:00:00,8.33900424355014,False,0.148447045766162,52.4982707434139,286923.279824686,10.4935698748401,42.4595178459038,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Katfish Katy's,11/16/2019 2:30:26 AM,11/16/2019 1:31:30 AM,66510,38.9737,-92.6251,23.8824551184252,False,9,1842,38.9737,-92.6251,24.3582280799724,10.8880790830179,0,168.844712808984,0,0,0,,0001
116,False,'00:00:00,9.08215468118382,False,0.626691157361665,55.7651122423818,304759.553515468,16.5381255315381,105.682055030047,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Cooper's Landing,11/16/2019 2:22:56 AM,11/16/2019 1:51:30 AM,67710,38.8945,-92.475,31.8283542660232,False,10,1953,38.8945,-92.475,33.6136468905145,16.5381255315381,0,178.99753148789,0,0,0,,0001
118,False,'00:00:00,9.62597959590178,False,0.973751263411399,57.2787886312757,313023.911109834,16.1015873224543,-27.3744621165518,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Cooper's Landing,11/16/2019 2:24:39 AM,11/16/2019 2:11:30 AM,68910,38.8324,-92.4408,8.65459576899669,False,10,2008,38.8324,-92.4408,8.73688734689229,17.3290373183813,0,183.671350712198,0,0,0,,0001
120,False,'00:00:00,9.98260164825195,True,0.571172986028065,58.2714065967128,318443.39831407,14.499798613347,-86.9140697683446,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Jeff City,11/16/2019 4:21:32 AM,11/16/2019 2:31:30 AM,70110,38.8175,-92.3863,9.35798672385975,True,11,2042,38.8175,-92.3863,9.60253988322355,17.3290373183813,0,186.893295080322,0,0,0,,0001
122,False,'00:00:00,10.1228946902048,False,0.56422778473294,59.2772291554613,323934.97984561,11.0586114799188,-29.5966655227739,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Jeff City,11/16/2019 5:27:16 AM,11/16/2019 3:21:30 AM,73110,38.7758,-92.3995,5.80636744126356,False,11,2076,38.7758,-92.3995,6.47036196868124,17.3290373183813,0,189.991107884398,0,0,0,,0001
124,False,'00:00:00,10.4227691505316,False,0.617493549524004,61.6133647581407,336689.793325644,14.2786050812788,198.497227232308,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Jeff City,11/16/2019 4:45:36 AM,11/16/2019 3:41:30 AM,74310,38.6995,-92.3503,13.0430161085272,False,11,2154,38.6995,-92.3503,16.2246488316338,17.3290373183813,0,195.988512680128,0,0,0,,0001
126,False,'00:00:00,10.5057777349939,False,0.460177168283016,62.2600330648677,340220.467498107,12.2528556140591,-18.3802068757697,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Jeff City,11/16/2019 5:05:27 AM,11/16/2019 4:01:30 AM,75510,38.6765,-92.3535,6.50429273449357,False,11,2176,38.6765,-92.3535,7.38122819459016,17.3290373183813,0,197.995996172291,0,0,0,,0001
128,False,'00:00:00,10.6335731793865,False,0.0855652435116041,63.2556079703815,345656.09897886,11.6753889112282,13.3225603608673,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Jeff City,11/16/2019 5:11:16 AM,11/16/2019 4:21:30 AM,76710,38.6671,-92.2926,9.36584294825433,False,11,2210,38.6671,-92.2926,9.39966888321089,17.3290373183813,0,201.351179993529,0,0,0,,0001
130,False,'00:00:00,10.7474498997837,False,0.254771958469904,64.1427507452159,350499.71362614,10.9688826543808,-168.39073235615,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Jeff City,11/16/2019 5:18:00 AM,11/16/2019 4:41:30 AM,77910,38.6437,-92.249,8.04938034228945,False,11,2239,38.6437,-92.249,8.81269999283264,17.3290373183813,0,204.210890123891,0,0,0,,0001
132,False,'00:00:00,10.8732899003285,False,0.613437253569516,65.1230920026654,355852.172563545,10.6974223888885,41.3702611877562,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Jeff City,11/16/2019 5:20:16 AM,11/16/2019 5:01:30 AM,79110,38.6251,-92.2019,9.1682243845735,False,11,2272,38.6251,-92.2019,9.56285222132908,17.3290373183813,0,207.398140351665,0,0,0,,0001
