index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:09:10 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/6/2020 4:09:10 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3338
2,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:09:10 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/6/2020 10:12:16 AM,21786,27.8959,-82.7624,36.4106870129113,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3338
4,False,'00:00:00,0.793582155392144,False,0.794365799202856,0,1969.71255596156,3,-12.61299001362,DNS,base_DNS,3/6/2020 4:09:10 AM,Fort Desoto,3/7/2020 10:13:15 AM,3/7/2020 10:08:12 AM,107942,27.6239,-82.7087,0.0426952114942411,False,1,2,27.6239,-82.7087,0.0406033516255565,3,0,0.976116498692036,0,0,0,,3338
6,False,'00:00:00,1.02491534203549,False,1.54341455893487E-05,0.226438229544279,3267.09874147101,4.80570953600424,-0.942143603516204,DNS,base_DNS,3/6/2020 4:09:10 AM,Sarasota,3/7/2020 2:58:59 PM,3/7/2020 10:28:43 AM,109173,27.6127,-82.7049,4.80572407608639,False,2,4,27.6127,-82.7049,4.80570953600424,4.80570953600424,0,1.78537111801757,0,0,0,,3338
8,False,'00:00:00,1.10080017080368,False,6.43810380926309E-05,0.916102704190742,5978.42789194926,5.15324756823576,-0.763544109647822,DNS,base_DNS,3/6/2020 4:09:10 AM,Sarasota,3/7/2020 2:41:07 PM,3/7/2020 10:48:41 AM,110371,27.589,-82.6982,4.93721039930074,False,2,6,27.589,-82.6982,4.93719008011398,5.18939726469193,0,3.47606919900099,0,0,0,,3338
10,False,'00:00:00,1.15667102750768,False,1.61014783498189E-05,1.4238740948928,7974.66725761342,5.12466480828873,-0.383987656595692,DNS,base_DNS,3/6/2020 4:09:10 AM,Sarasota,3/7/2020 2:42:44 PM,3/7/2020 11:03:32 AM,111262,27.5711,-82.6962,5.01622030451189,False,2,8,27.5711,-82.6962,5.01615486906633,5.18939726469193,0,4.7212041101381,0,0,0,,3338
12,False,'00:00:00,1.24071608500775,False,0.958600472800323,2.18770121776186,10977.5575329498,5.25279210151868,-641.490240109287,DNS,base_DNS,3/6/2020 4:09:10 AM,Sarasota,3/7/2020 2:36:02 PM,3/7/2020 11:23:29 AM,112459,27.544,-82.695,5.59340411728213,False,2,9,27.544,-82.695,5.57241281873003,5.25279210151868,0,6.59782205860854,0,0,0,,3338
14,False,'00:00:00,1.31726383991511,False,0.391528778110002,2.88339056740536,13712.5727217959,5.21276292630951,-194.250129189291,DNS,base_DNS,3/6/2020 4:09:10 AM,Sarasota,3/7/2020 2:37:55 PM,3/7/2020 11:43:27 AM,113657,27.5194,-82.6962,5.15500652491225,False,2,10,27.5194,-82.6962,4.98137611674716,5.25279210151868,0,8.32944807420439,0,0,0,,3338
16,False,'00:00:00,1.41091258656065,False,0.882104097829069,3.73449894710394,17058.5982819439,5.15219488536475,58.2114941665361,DNS,base_DNS,3/6/2020 4:09:10 AM,Sarasota,3/7/2020 2:40:35 PM,3/7/2020 12:08:17 PM,115147,27.4892,-82.6967,5.40017509361942,False,2,10,27.4892,-82.6967,5.06817270242407,5.25279210151868,0,10.4770231484463,0,0,0,,3338
18,False,'00:00:00,1.48474266656193,False,0.000156192823030105,4.40548923809779,19696.5122278407,5.09555322586235,-0.108828567196335,DNS,base_DNS,3/6/2020 4:09:10 AM,Sarasota,3/7/2020 2:42:54 PM,3/7/2020 12:28:13 PM,116343,27.4667,-82.6895,4.98899034459208,False,2,14,27.4667,-82.6895,4.98892777291246,5.25279210151868,0,12.1158176509284,0,0,0,,3338
20,False,'00:00:00,1.54053525824015,False,0.0106361123627188,4.9125493323686,21689.9552210374,5.06880775532183,-69.5618271634597,DNS,base_DNS,3/6/2020 4:09:10 AM,Sarasota,3/7/2020 2:43:54 PM,3/7/2020 12:43:10 PM,117240,27.4511,-82.6795,4.90674503005175,False,2,16,27.4511,-82.6795,4.89872125526882,5.25279210151868,0,13.3589835476404,0,0,0,,3338
22,False,'00:00:00,1.62909611905189,False,0.11728536608666,5.71741745340689,24854.1930193965,4.95662223859426,-815.132133594416,DNS,base_DNS,3/6/2020 4:09:10 AM,Sarasota,3/7/2020 2:47:49 PM,3/7/2020 1:08:09 PM,118739,27.4275,-82.6632,4.85364825200396,False,2,20,27.4275,-82.6632,4.77163263273136,5.25279210151868,0,15.3395682900408,0,0,0,,3338
24,False,'00:00:00,1.69631737327479,False,0.337792856414274,6.32834471951869,27255.9767364424,4.8300030891365,-2324.60010410737,DNS,base_DNS,3/6/2020 4:09:10 AM,Sarasota,3/7/2020 2:51:50 PM,3/7/2020 1:28:05 PM,119935,27.4131,-82.6444,4.39717752644934,False,2,20,27.4131,-82.6444,4.30774818016785,5.25279210151868,0,16.8642332007038,0,0,0,,3338
26,False,'00:00:00,1.73849866365545,False,0.476161153586737,6.71170115508704,28763.0943523131,4.57769215997967,-4036.18839004343,DNS,base_DNS,3/6/2020 4:09:10 AM,Sarasota,3/7/2020 3:04:06 PM,3/7/2020 1:48:01 PM,121131,27.4053,-82.6307,2.63944019361647,False,2,20,27.4053,-82.6307,2.59098068144407,5.25279210151868,0,17.8778230723579,0,0,0,,3338
28,False,'00:00:00,1.79885564794077,False,0.674151614823407,7.26024384186753,30919.6209411475,4.43351161098937,-4535.19930676995,DNS,base_DNS,3/6/2020 4:09:10 AM,Sarasota,3/7/2020 3:08:19 PM,3/7/2020 2:07:53 PM,122323,27.3908,-82.6158,3.9217139875394,False,2,20,27.3908,-82.6158,3.83457614050997,5.25279210151868,0,19.2393030585911,0,0,0,,3338
30,False,'00:00:00,1.79885564794077,False,0.674151614823407,7.26024384186753,30919.6209411475,4.43351161098937,-4535.19930676995,DNS,base_DNS,3/6/2020 4:09:10 AM,Sarasota,3/7/2020 3:08:19 PM,3/7/2020 2:27:49 PM,123519,27.3769,-82.6003,3.81621651981844,False,2,20,27.3908,-82.6158,3.83457614050997,5.25279210151868,0,19.2393030585911,0,0,0,off race course(1),3338
32,False,'00:00:00,1.79885564794077,False,0.674151614823407,7.26024384186753,30919.6209411475,4.43351161098937,-4535.19930676995,DNS,base_DNS,3/6/2020 4:09:10 AM,Sarasota,3/7/2020 3:08:19 PM,3/7/2020 2:47:34 PM,124704,27.3637,-82.5848,3.76270920315749,False,2,20,27.3908,-82.6158,3.83457614050997,5.25279210151868,0,19.2393030585911,0,0,0,off race course(1),3338
34,False,'00:00:00,1.79885564794077,False,0.674151614823407,7.26024384186753,30919.6209411475,4.43351161098937,-4535.19930676995,DNS,base_DNS,3/6/2020 4:09:10 AM,Sarasota,3/7/2020 3:08:19 PM,3/7/2020 3:07:23 PM,125893,27.3474,-82.5702,4.56060947693528,False,2,20,27.3908,-82.6158,3.83457614050997,5.25279210151868,0,19.2393030585911,0,0,0,off race course(1),3338
36,False,'00:00:00,1.79885564794077,False,0.674151614823407,7.26024384186753,30919.6209411475,4.43351161098937,-4535.19930676995,DNS,base_DNS,3/6/2020 4:09:10 AM,Sarasota,3/7/2020 3:08:19 PM,3/7/2020 3:22:19 PM,126789,27.3344,-82.5611,4.42229761880159,False,2,20,27.3908,-82.6158,3.83457614050997,5.25279210151868,0,19.2393030585911,0,0,0,off race course(1),3338
38,False,'00:00:00,1.79885564794077,False,0.674151614823407,7.26024384186753,30919.6209411475,4.43351161098937,-4535.19930676995,DNS,base_DNS,3/6/2020 4:09:10 AM,Sarasota,3/7/2020 3:08:19 PM,3/7/2020 3:42:08 PM,127978,27.3162,-82.5501,4.41735193981671,False,2,20,27.3908,-82.6158,3.83457614050997,5.25279210151868,0,19.2393030585911,0,0,0,off race course(1),3338
40,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/7/2020 4:06:56 PM,129466,27.2989,-82.5464,0.582860297422312,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
42,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/7/2020 4:26:50 PM,130660,27.2824,-82.5445,4.8824115884082,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
44,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/7/2020 4:41:44 PM,131554,27.265,-82.5394,5.00163550063991,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
46,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/7/2020 5:06:31 PM,133041,27.2416,-82.5201,4.72311932348141,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
48,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/7/2020 5:21:25 PM,133935,27.2271,-82.5115,4.16805703320145,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
50,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/7/2020 5:46:12 PM,135422,27.2039,-82.5013,3.68173010818347,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
52,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/7/2020 6:01:04 PM,136314,27.1878,-82.4963,4.64153641965417,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
54,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/7/2020 6:30:55 PM,138105,27.1589,-82.483,4.33700502889196,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
56,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/7/2020 6:45:53 PM,139003,27.1453,-82.4739,4.39965349193543,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
58,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/7/2020 7:20:39 PM,141089,27.1349,-82.4704,1.95002399054116,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
60,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/7/2020 7:40:30 PM,142280,27.1199,-82.4681,3.08894078338298,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
62,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/7/2020 8:00:24 PM,143474,27.1086,-82.45,4.40871276592591,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
64,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/7/2020 8:20:22 PM,144672,27.0888,-82.4333,5.46241532252046,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
66,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/7/2020 8:40:15 PM,145865,27.0644,-82.433,5.07850437469492,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
68,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/7/2020 9:00:04 PM,147054,27.0441,-82.4322,4.36772277178815,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
70,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/7/2020 9:19:59 PM,148249,27.0235,-82.4191,4.84111275974025,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
72,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/7/2020 9:39:55 PM,149445,27.0055,-82.4062,4.55845884659879,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
74,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/7/2020 9:54:49 PM,150339,26.9918,-82.3976,3.98198962833062,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
76,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/7/2020 10:19:36 PM,151826,26.9713,-82.3798,4.20749270511126,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
78,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/7/2020 10:39:30 PM,153020,26.9539,-82.3677,4.29674927166921,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
80,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/7/2020 10:59:24 PM,154214,26.9371,-82.3552,4.33300299459168,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
82,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/7/2020 11:29:17 PM,156007,26.9116,-82.3359,4.35800425721541,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
84,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/7/2020 11:44:36 PM,156926,26.8976,-82.3255,4.24280189041237,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
86,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 12:40:27 AM,160277,26.8736,-82.3144,1.01850905044764,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
88,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 1:07:57 AM,161927,26.8475,-82.2936,5.13030733561069,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
90,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 1:27:54 AM,163124,26.8313,-82.2745,4.7967197476951,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
92,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 1:48:24 AM,164354,26.8165,-82.2585,4.2636473827511,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
94,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 3:07:41 AM,165511,26.798,-82.2492,4.6478307768396,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
96,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 3:27:39 AM,166709,26.7823,-82.2449,3.40147821047332,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
98,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 3:48:00 AM,167930,26.774,-82.237,2.78853547105355,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
100,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 4:07:29 AM,169099,26.7663,-82.2191,3.5161376838735,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
102,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 4:27:26 AM,170296,26.7598,-82.2024,3.29103640139473,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
104,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 4:47:56 AM,171526,26.7489,-82.1893,3.34121931485216,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
106,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 5:07:05 AM,172675,26.7361,-82.1777,3.66315431567289,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
108,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 5:26:55 AM,173865,26.7239,-82.1674,3.25327966310021,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
110,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 5:47:26 AM,175096,26.7163,-82.1573,1.6372201170833,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
112,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 6:06:39 AM,176249,26.7067,-82.1456,3.16983433059714,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
114,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 6:21:34 AM,177144,26.704,-82.1402,1.43469321230009,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
116,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 6:41:27 AM,178337,26.7006,-82.1247,2.94756298861244,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
118,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 7:01:14 AM,179524,26.6899,-82.1143,3.71048736513303,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
120,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 7:26:03 AM,181013,26.6741,-82.103,3.93914547735023,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
122,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 7:50:57 AM,182507,26.6609,-82.0892,2.97525348471219,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
124,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 8:10:52 AM,183702,26.6499,-82.0829,2.46317422070654,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
126,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 8:30:36 AM,184886,26.64,-82.0739,3.34876461921243,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
128,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 8:50:33 AM,186083,26.6195,-82.062,4.79403946758349,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
130,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 9:10:33 AM,187283,26.5953,-82.0633,5.23595779853161,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
132,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/8/2020 9:30:27 AM,188477,26.5718,-82.0683,4.64444235238754,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
