index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 12:19:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/29/2020 12:19:40 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3172
2,False,'00:00:00,0.154514642206208,0.367569358919895,0,709.109891459877,3,3376.84317031401,DNS,base_DNS,2/29/2020 12:19:40 AM,Fort Desoto,3/4/2020 9:23:19 AM,3/4/2020 9:02:36 AM,376976,27.6322,-82.7222,12.7991823106867,True,1,1,27.6322,-82.7222,0.00180859337384519,3,0,0.666762045887682,0,0,0,,3172
4,False,'00:00:00,1.39409540915356,0.794007967568166,3.58165930827537,16457.7284628671,3,-1743.44311729378,DNS,base_DNS,2/29/2020 12:19:40 AM,Sarasota,3/7/2020 4:16:03 PM,3/7/2020 11:47:01 AM,646041,27.495,-82.6912,0.763258283444866,False,2,10,27.495,-82.6912,0.509524600922911,3,0,10.426906377453,0,0,0,,3172
6,False,'00:00:00,1.44010641234074,0.945069898319021,3.99982134219095,18101.6799115187,3.23284346416764,-827.146818058494,DNS,base_DNS,2/29/2020 12:19:40 AM,Sarasota,3/7/2020 3:52:31 PM,3/7/2020 12:01:49 PM,646929,27.4804,-82.6935,4.20394219550375,False,2,11,27.4804,-82.6935,4.28384990609462,3.23284346416764,0,11.447245338162,0,0,0,,3172
8,False,'00:00:00,1.53633444061192,0.89296270025639,4.87437102018571,21539.8619879611,3.40504273489262,-1022.25011740646,DNS,base_DNS,2/29/2020 12:19:40 AM,Sarasota,3/7/2020 3:33:31 PM,3/7/2020 12:32:08 PM,648748,27.4534,-82.6776,4.19267182392734,False,2,15,27.4534,-82.6776,4.1174759451817,3.40504273489262,0,13.6101204922046,0,0,0,,3172
10,False,'00:00:00,1.60076708782309,0.0243569664028325,5.45995457503194,23842.0100913692,3.68652929963316,-3998.96221570583,DNS,base_DNS,2/29/2020 12:19:40 AM,Sarasota,3/7/2020 3:15:41 PM,3/7/2020 12:51:26 PM,649906,27.4402,-82.662,4.14672241564429,False,2,20,27.4402,-82.662,5.13551784367274,3.68652929963316,0,14.9375021874979,0,0,0,,3172
12,False,'00:00:00,1.73302731792544,0.458213367137552,6.66197589590483,28567.6057492429,3.59454757872967,-4339.79646767898,DNS,base_DNS,2/29/2020 12:19:40 AM,Sarasota,3/7/2020 3:20:01 PM,3/7/2020 1:41:05 PM,652885,27.4072,-82.6312,3.56414586844479,False,2,20,27.4072,-82.6312,3.53218209960596,3.68652929963316,0,17.9243573624189,0,0,0,,3172
14,False,'00:00:00,1.78946330239389,0.643341678758191,7.17488334013838,30584.0368634605,3.64364764182212,-4180.94231704512,DNS,base_DNS,2/29/2020 12:19:40 AM,Sarasota,3/7/2020 3:17:53 PM,3/7/2020 2:00:55 PM,654075,27.3926,-82.6188,3.69507810218449,False,2,20,27.3926,-82.6188,3.66808865512652,3.68652929963316,0,19.1891608248339,0,0,0,,3172
16,False,'00:00:00,1.8398455026552,0.808611617042365,7.63277214662021,32384.1691224526,3.57213880944352,-3933.83006661201,DNS,base_DNS,2/29/2020 12:19:40 AM,Sarasota,3/7/2020 3:20:31 PM,3/7/2020 2:20:48 PM,655268,27.3794,-82.608,3.37468839205582,False,2,20,27.3794,-82.608,3.34026980174905,3.68652929963316,0,20.3208359362191,0,0,0,,3172
18,False,'00:00:00,1.92083221183628,0.0719270551649245,8.3688040669311,35277.7860544316,3.59040405391675,-3523.54409250551,DNS,base_DNS,2/29/2020 12:19:40 AM,Sarasota,3/7/2020 3:19:56 PM,3/7/2020 2:50:34 PM,657054,27.3577,-82.5913,3.58617449029471,False,2,21,27.3577,-82.5913,3.53527895865516,3.68652929963316,0,22.1390241916097,0,0,0,,3172
20,False,'00:00:00,1.97338511690399,0.238869748415615,8.84642090092813,37155.4765726203,3.57863307218122,-4421.87709722349,DNS,base_DNS,2/29/2020 12:19:40 AM,Sarasota,3/7/2020 3:20:10 PM,3/7/2020 3:10:16 PM,658236,27.3446,-82.5785,3.55091894585437,False,2,21,27.3446,-82.5785,3.44590493995637,3.68652929963316,0,23.3388831454001,0,0,0,,3172
22,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/7/2020 3:59:58 PM,661218,27.3347,-82.5675,1.00119753494012,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,off race course(1),3172
24,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/7/2020 4:19:51 PM,662411,27.3241,-82.5545,3.22398770956425,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,off race course(1),3172
26,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/7/2020 4:39:38 PM,663598,27.3076,-82.5472,3.74811717456955,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,off race course(1),3172
28,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/7/2020 4:59:32 PM,664792,27.2907,-82.5469,3.27649860705853,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
30,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/7/2020 5:19:30 PM,665990,27.2735,-82.5435,4.3322580137739,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
32,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/7/2020 5:39:17 PM,667177,27.257,-82.5337,3.74991658671675,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
34,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/7/2020 5:59:11 PM,668371,27.2428,-82.5213,3.77800567144533,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
36,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/7/2020 6:19:09 PM,669569,27.2283,-82.5131,3.31256717046974,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
38,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/7/2020 6:39:06 PM,670766,27.2138,-82.5039,3.26322062221612,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
40,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/7/2020 6:59:00 PM,671960,27.197,-82.4998,3.50356434335525,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
42,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/7/2020 7:19:24 PM,673184,27.183,-82.4947,3.19858889698311,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
44,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/7/2020 8:32:36 PM,677576,27.156,-82.481,2.11269690310305,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
46,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/7/2020 8:51:56 PM,678736,27.1443,-82.4732,2.82693038296555,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
48,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/7/2020 9:11:51 PM,679931,27.1348,-82.4704,1.95836574174583,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
50,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/7/2020 9:31:56 PM,681136,27.1239,-82.469,2.08381828118557,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
52,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/7/2020 9:51:31 PM,682311,27.1149,-82.4646,2.16182719588247,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
54,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/7/2020 10:21:20 PM,684100,27.1133,-82.463,0.0263920825308927,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
56,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 7:36:22 AM,713802,27.1096,-82.4563,3.16145146259057,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
58,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 7:56:13 AM,714993,27.1025,-82.443,2.94365444329,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
60,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 8:16:04 AM,716184,27.09,-82.4344,3.09211329161897,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,off race course(1),3172
62,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 8:35:57 AM,717377,27.0782,-82.4304,2.13596502701307,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,off race course(1),3172
64,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 8:55:46 AM,718566,27.0653,-82.4325,3.5762451145314,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
66,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 9:25:20 AM,720340,27.0522,-82.4387,1.19885101331775,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
68,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 9:55:14 AM,722134,27.0387,-82.428,4.30301106968279,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
70,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 10:15:07 AM,723327,27.0208,-82.4169,4.24315176538944,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
72,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 10:34:51 AM,724511,27.0057,-82.4065,3.29486617899531,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
74,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 11:04:41 AM,726301,26.9841,-82.3916,3.57295290728845,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
76,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 11:44:38 AM,728698,26.9597,-82.3723,1.66986786397725,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
78,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 12:04:32 PM,729892,26.9472,-82.3636,3.19777866641837,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
80,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 12:24:56 PM,731116,26.9366,-82.3549,2.61153676630585,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
82,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 12:44:22 PM,732282,26.927,-82.3473,2.59880040404679,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
84,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 1:04:12 PM,733472,26.9175,-82.34,2.24137974842928,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
86,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 1:34:00 PM,735260,26.9015,-82.3276,2.99601437678896,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
88,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 1:53:53 PM,736453,26.8896,-82.3191,2.71765016306393,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
90,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 2:13:47 PM,737647,26.8745,-82.3151,3.08265145771494,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
92,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 3:23:36 PM,741836,26.8709,-82.3131,0.206102002078693,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
94,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 3:43:07 PM,743007,26.8574,-82.3043,3.29130075382595,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
96,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 4:02:58 PM,744198,26.8462,-82.2913,3.36795668508886,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
98,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 4:23:26 PM,745426,26.8371,-82.2783,2.94655120381626,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
100,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 4:42:46 PM,746586,26.8301,-82.2725,0.779260953156087,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
102,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 5:12:40 PM,748380,26.8205,-82.267,0.0737680230901769,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
104,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/8/2020 6:34:37 PM,753297,26.8207,-82.2673,0.0106153874536727,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
106,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/9/2020 7:33:55 AM,800055,26.8174,-82.2604,3.12080022461094,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
108,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/9/2020 7:53:50 AM,801250,26.7993,-82.246,4.60708196694206,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
110,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/9/2020 8:24:08 AM,803068,26.7737,-82.2263,4.33622260857072,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
112,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/9/2020 8:43:28 AM,804228,26.7597,-82.2144,4.0353118767818,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
114,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/9/2020 9:23:13 AM,806613,26.722,-82.1992,4.47644239562547,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
116,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/9/2020 9:53:06 AM,808406,26.7106,-82.1894,0.127187796282569,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
118,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/9/2020 10:12:51 AM,809591,26.6925,-82.1879,4.68600300600573,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
120,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/9/2020 10:32:42 AM,810782,26.6764,-82.1757,4.24993577377397,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
122,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/9/2020 10:52:40 AM,811980,26.6623,-82.1629,4.04933362166673,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
124,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/9/2020 11:12:35 AM,813175,26.6547,-82.1524,2.49563645466795,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
126,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/9/2020 11:32:28 AM,814368,26.6418,-82.147,2.27653636808466,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,bad start point(4),3172
128,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/9/2020 11:52:13 AM,815553,26.6332,-82.1584,2.69033549919354,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,off race course(1),3172
130,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/9/2020 12:22:26 PM,817366,26.611,-82.1595,3.64605362370984,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,off race course(1),3172
132,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/9/2020 12:42:01 PM,818541,26.5946,-82.1617,3.49651193854358,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,off race course(1),3172
134,False,'00:00:00,2.00400010052265,0.333759124172237,9.1178958744436,38222.7462905438,3.57863307218122,-4388.97811199001,DNS,base_DNS,2/29/2020 12:19:40 AM,Venice,3/7/2020 8:41:48 PM,3/9/2020 1:01:56 PM,819736,26.5789,-82.1612,3.13696994296121,True,3,21,27.3363,-82.5726,1.3367378627322,3.68652929963316,0,24.0178680293137,0,0,0,off race course(1),3172
