index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:56:22 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3356
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:05:35 PM,22153,27.3348,-82.5566,3.63915099188183,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:25:29 PM,23347,27.3194,-82.5515,3.87778142707914,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:45:53 PM,24571,27.2987,-82.5452,4.41517728245903,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:25:17 PM,26935,27.2675,-82.541,2.988380359334,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:45:12 PM,28130,27.2554,-82.5321,2.47606580540494,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:05:01 PM,29319,27.2412,-82.5193,4.41925523814751,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:24:55 PM,30513,27.2208,-82.5071,4.71824326702881,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:44:52 PM,31710,27.2066,-82.5022,3.17636512531238,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:04:49 PM,32907,27.1933,-82.4972,3.40131547552986,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
20,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:24:45 PM,34103,27.1813,-82.4947,1.29912459074005,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
22,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:44:42 PM,35300,27.1736,-82.4907,2.71080663764258,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
24,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:04:41 PM,36499,27.1642,-82.4855,1.76693265918431,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
26,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:24:34 PM,37692,27.1512,-82.477,3.78286645498381,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
28,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:44:28 PM,38886,27.1438,-82.4732,0.746552848942962,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
30,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:04:26 PM,40084,27.1318,-82.4698,3.07116458753484,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
32,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:24:17 PM,41275,27.1259,-82.4694,0.666907894910777,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
34,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:32:19 PM,45357,27.1136,-82.4631,0.967965010097632,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
36,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:31:01 PM,95679,26.8743,-82.3147,0.0653233880757309,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
38,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:51:07 PM,96885,26.8743,-82.3149,0.0547943101377714,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
40,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:27:05 PM,102643,26.8748,-82.3142,0.00798075151439422,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
42,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:47:28 PM,103866,26.8689,-82.3118,2.70358008988212,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
44,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:06:46 PM,105024,26.8632,-82.3083,1.36995421459493,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
46,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:26:46 PM,106224,26.8528,-82.3019,3.54595421174793,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
48,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:46:56 PM,107434,26.8515,-82.2976,0.410134119978938,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
50,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:29:53 AM,160411,26.8506,-82.2976,0.00428545322767542,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
52,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:49:08 AM,161566,26.8456,-82.2915,1.66172346194769,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
54,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:09:05 AM,162763,26.8386,-82.28,3.09335090855894,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
56,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:29:31 AM,163989,26.8269,-82.2705,2.9926552726843,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
58,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:48:56 AM,165154,26.8178,-82.2615,3.44995315778472,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
60,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:08:49 AM,166347,26.7994,-82.2537,4.09078845908559,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
62,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:29:24 AM,167582,26.7802,-82.2466,4.04014663372984,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
64,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:48:43 AM,168741,26.7599,-82.2464,5.48540428605689,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
66,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:08:40 AM,169938,26.7353,-82.2479,4.89909059790381,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
68,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:28:57 AM,171155,26.7111,-82.2421,5.1726764780764,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
70,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:48:31 AM,172329,26.6898,-82.2305,4.84733879989491,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
72,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:08:24 AM,173522,26.6709,-82.2221,5.15395940684517,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
74,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:22:25 PM,181563,26.6672,-82.2221,0.00993248602539005,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
76,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:51:42 PM,183320,26.6526,-82.2187,4.6664166384656,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
78,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:11:31 PM,184509,26.6315,-82.2111,4.44167546717549,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
80,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:31:56 PM,185734,26.6124,-82.2037,3.77505825436917,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
82,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:51:22 PM,186900,26.5996,-82.1985,3.22961610486431,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
84,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:11:19 PM,188097,26.5841,-82.1905,3.31179452622677,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
86,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:31:38 PM,189316,26.569,-82.1812,3.99829503550796,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
88,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:51:04 PM,190482,26.5555,-82.1932,6.11240605770119,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
90,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:11:00 PM,191678,26.5441,-82.2088,3.25660463603957,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
92,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:40:55 PM,193473,26.5411,-82.2011,0.611288216810795,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
94,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:00:50 PM,194668,26.5245,-82.2006,3.64574543265808,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
96,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:20:45 PM,195863,26.5046,-82.1949,4.33349827727151,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
98,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:40:39 PM,197057,26.4907,-82.1904,2.15166040215614,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
100,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:00:30 PM,198248,26.4734,-82.1822,4.10039739934024,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
102,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:20:25 PM,199443,26.4584,-82.1701,3.70414240792527,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
104,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:40:41 PM,200659,26.4476,-82.1567,2.67412385052299,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
106,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:00:13 PM,201831,26.4507,-82.1482,1.92218540884683,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
108,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:30:37 PM,203655,26.4439,-82.1375,0.288971895906206,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
110,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:15:09 AM,238727,26.4327,-82.1271,3.76228735035712,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
112,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:45:05 AM,240523,26.4176,-82.1016,3.69592137169764,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
114,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:24:53 AM,242911,26.3927,-82.0673,4.35088170251375,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
116,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:55:06 AM,244724,26.364,-82.0422,4.99329420960119,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
118,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:14:30 AM,245888,26.345,-82.026,5.10787816640348,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
120,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:34:26 AM,247084,26.3327,-82.0089,4.1582885317804,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
122,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:04:17 AM,248875,26.3147,-81.9812,4.17404655089011,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
124,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:24:09 AM,250067,26.3043,-81.9643,5.19382584865261,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
126,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:44:10 AM,251268,26.2899,-81.94,5.46480059634264,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
128,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:04:05 AM,252463,26.2797,-81.9245,4.52659535211996,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
130,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:23:53 AM,253651,26.2619,-81.902,5.51690742184273,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
132,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:43:48 AM,254846,26.2435,-81.8823,5.30808397853908,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
134,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:13:35 AM,256633,26.2139,-81.8542,5.24164385086736,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
