index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 1:09:41 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/1/2020 1:09:41 PM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3233
2,False,'00:00:00,0.798533821020016,0.985822398844478,0,1979.48004179901,3,579.750364723412,DNS,base_DNS,3/1/2020 1:09:41 PM,Fort Desoto,3/7/2020 6:35:36 AM,3/7/2020 6:30:40 AM,494459,27.6233,-82.7104,3.48268951497213,False,1,2,27.6233,-82.7104,0.00712603622036546,3,0,0.993354580827528,0,0,0,,3233
4,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 12:28:41 PM,515940,27.0068,-82.4068,0.801633142485795,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
6,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 12:48:09 PM,517108,26.9857,-82.393,5.93591488319848,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
8,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 1:18:08 PM,518907,26.9536,-82.3677,5.95619094533741,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
10,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 1:38:07 PM,520106,26.9339,-82.3528,4.60118691651528,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
12,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 1:58:03 PM,521302,26.9127,-82.3368,5.22214656655616,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
14,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 2:18:01 PM,522500,26.8942,-82.3233,4.94713899956048,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
16,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 3:37:10 PM,527249,26.8746,-82.3135,0.0922687401703918,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
18,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 3:56:30 PM,528409,26.8629,-82.3085,4.78625288760043,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
20,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 4:16:26 PM,529605,26.8472,-82.2931,4.14020854751183,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
22,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 4:46:25 PM,531404,26.8225,-82.2639,5.0524109189611,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
24,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 5:06:27 PM,532606,26.7955,-82.2523,6.03277361234215,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
26,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 5:26:25 PM,533804,26.7741,-82.2358,4.77669401828818,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
28,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 5:46:24 PM,535003,26.763,-82.2135,4.84973388771737,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
30,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 6:06:23 PM,536202,26.749,-82.1883,5.96347952851617,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
32,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 6:26:28 PM,537407,26.7318,-82.1612,6.2417597444333,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
34,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 6:56:20 PM,539199,26.7078,-82.1244,4.85199179585349,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
36,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 7:17:35 PM,540474,26.6842,-82.1025,5.98980149496854,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
38,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 7:37:12 PM,541651,26.6638,-82.0923,4.42180013672187,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
40,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 7:56:23 PM,542802,26.6421,-82.0764,5.90592206388364,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
42,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 8:16:13 PM,543992,26.6249,-82.0632,3.86796369768755,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
44,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 8:36:15 PM,545194,26.599,-82.0626,5.10712712674406,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
46,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 8:56:14 PM,546393,26.5756,-82.0689,5.0333197450718,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
48,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 9:16:13 PM,547592,26.5523,-82.0735,4.68346572953065,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
50,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 9:36:12 PM,548791,26.532,-82.0574,5.77855015906403,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
52,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 9:56:32 PM,550011,26.5059,-82.0499,5.16435006303285,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
54,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/7/2020 10:16:09 PM,551188,26.4894,-82.0489,1.9746841421747,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
56,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 9:13:05 AM,587004,26.4891,-82.0485,0.00290591014333872,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
58,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 9:32:19 AM,588158,26.4839,-82.0278,5.35343315240778,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
60,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 9:52:21 AM,589360,26.4729,-82.0065,4.68406679582125,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
62,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 10:12:19 AM,590558,26.4554,-81.9871,5.09824922786472,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
64,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 10:32:18 AM,591757,26.4409,-81.9653,4.78463486301039,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
66,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 10:52:17 AM,592956,26.4258,-81.9408,5.86969862447019,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
68,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 11:12:16 AM,594155,26.4047,-81.9183,6.35561958352331,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
70,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 11:32:21 AM,595360,26.3799,-81.8991,6.30839358810017,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
72,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 11:52:23 AM,596562,26.3553,-81.8807,6.36145291775053,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
74,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 12:12:13 PM,597752,26.3313,-81.8632,6.1280441496055,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
76,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 12:32:15 PM,598954,26.3091,-81.8463,5.33568877143779,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
78,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 12:52:32 PM,600171,26.2859,-81.8342,5.12918240321247,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
80,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 1:12:13 PM,601352,26.2643,-81.8285,4.89345655995872,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
82,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 2:41:21 PM,606700,26.2575,-81.8244,0.017892875217521,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
84,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 3:21:28 PM,609107,26.2193,-81.825,5.77648985248935,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
86,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 4:01:20 PM,611499,26.1674,-81.8187,5.42411859020637,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
88,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 4:31:31 PM,613310,26.1318,-81.8097,4.90826035914878,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
90,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 5:11:16 PM,615695,26.0808,-81.7989,5.70078535270315,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
92,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 5:41:14 PM,617493,26.0444,-81.7827,5.34531817271216,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
94,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 6:11:13 PM,619292,26.0048,-81.7698,6.2743903843012,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
96,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 6:31:12 PM,620491,25.975,-81.7618,6.35379466620959,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
98,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 6:51:17 PM,621696,25.9465,-81.7535,5.51167091166166,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
100,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 7:11:22 PM,622901,25.9211,-81.7412,5.77403166142927,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
102,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 7:43:22 PM,624821,25.908,-81.7161,3.02253238995954,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
104,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 8:13:21 PM,626620,25.9028,-81.6996,1.89443907078193,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
106,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 8:33:20 PM,627819,25.8995,-81.6791,3.6779010574867,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
108,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 8:53:22 PM,629021,25.8993,-81.6603,3.49443113758355,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
110,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 9:13:18 PM,630217,25.8885,-81.6492,3.07801706489219,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
112,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 9:44:49 PM,632108,25.8685,-81.6103,5.37543667151215,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
114,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 10:04:00 PM,633259,25.8564,-81.5869,5.24188271940141,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
116,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 10:23:14 PM,634413,25.8485,-81.5634,4.61881052421758,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
118,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/8/2020 10:46:41 PM,635820,25.8516,-81.546,2.14557933455879,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
120,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/9/2020 10:03:40 AM,676439,25.8432,-81.5396,4.2464512864706,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
122,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/9/2020 10:23:39 AM,677638,25.8279,-81.5178,5.61614405062366,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
124,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/9/2020 10:43:38 AM,678837,25.8149,-81.4936,4.88963958640218,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
126,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/9/2020 11:03:39 AM,680038,25.8054,-81.471,4.66465252261904,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
128,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/9/2020 11:23:35 AM,681234,25.8155,-81.4557,3.24310037323275,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,bad start point(4),3233
130,False,'00:00:00,3.37436152457866,0.139656598825346,19.2386570160368,78011.2459407483,8.52992516345919,262.140104052939,DNS,base_DNS,3/1/2020 1:09:41 PM,Cape Haze Marina,3/7/2020 1:22:02 PM,3/9/2020 11:43:34 AM,682433,25.8275,-81.4428,3.39669325975781,False,4,67,27.0106,-82.4104,8.52992516345919,8.52992516345919,0,47.1905619242561,0,0,0,off race course(1),3233
