index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/2/2020 12:46:08 PM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3329
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:09:11 AM,426183,27.6108,-82.6967,0.0627544274098313,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:34:22 AM,427694,27.56,-82.6873,7.28210530013718,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:23:56 PM,430668,27.4927,-82.6959,5.39609961310725,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:43:46 PM,431858,27.4652,-82.6912,5.49239879415001,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:03:59 PM,433071,27.4421,-82.6877,4.24715402893819,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:38:17 PM,435129,27.4419,-82.6914,0.495314004498866,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:13:17 PM,437229,27.4417,-82.6818,1.28568499340033,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:04:26 PM,440298,27.4006,-82.6284,6.2601457879731,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:44:18 PM,442690,27.3595,-82.5853,6.30826381891988,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3329
20,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:23:56 PM,445068,27.3202,-82.5519,4.46009403207216,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3329
22,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:03:55 PM,447467,27.2714,-82.5428,4.84655893350947,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
24,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:23:34 PM,448646,27.255,-82.5321,3.53471770652588,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
26,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:43:26 PM,449838,27.2341,-82.5157,5.68757555920163,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
28,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:03:36 PM,451048,27.2125,-82.5036,4.53659790451305,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
30,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:33:00 PM,452812,27.1824,-82.4949,4.99791883183609,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
32,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:52:49 PM,454001,27.1722,-82.49,3.25650445446181,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
34,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:12:49 PM,455201,27.1617,-82.4844,2.27085731849546,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
36,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:32:38 PM,456390,27.1436,-82.4728,4.93741534266099,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
38,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:03:00 PM,458212,27.1254,-82.4694,1.92603636648854,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
40,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:32:27 PM,459979,27.1131,-82.4612,2.55275236121695,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
42,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:52:23 PM,461175,27.1039,-82.4456,3.67627951016495,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
44,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:22:13 PM,462965,27.081,-82.4304,3.20284926792409,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3329
46,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:52:12 PM,464764,27.0574,-82.4368,3.76691541021638,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
48,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:21:53 PM,466545,27.0438,-82.4318,1.5531837371747,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
50,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:41:42 PM,467734,27.0266,-82.4209,3.330404939721,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
52,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:21:28 PM,470120,26.9887,-82.3951,4.6249564777909,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
54,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:41:22 PM,471314,26.9745,-82.3779,3.16205521401307,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
56,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:09:40 AM,501812,26.9739,-82.3771,0.00887633074553619,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
58,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:38:56 AM,503568,26.9428,-82.3596,5.73821725698954,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
60,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:09:25 AM,505397,26.9122,-82.3363,4.9851095745677,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
62,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:28:53 AM,506565,26.8915,-82.3226,5.35101235869597,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
64,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:48:44 AM,507756,26.8686,-82.3121,4.30763776876269,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
66,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:18:34 AM,509546,26.8463,-82.2923,4.1108205918392,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
68,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:48:17 AM,511329,26.8189,-82.2622,5.40214574155961,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
70,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:08:04 PM,512516,26.787,-82.2498,7.08459596825516,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
72,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:47:45 PM,514897,26.7698,-82.2391,0.0187712935135781,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
74,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:37:15 PM,517867,26.7266,-82.2423,5.29411706413821,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3329
76,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:46:42 PM,522034,26.6446,-82.2179,4.83979725452375,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3329
78,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:16:32 PM,523824,26.6131,-82.206,4.48959268823503,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3329
80,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:56:14 PM,526206,26.5763,-82.1857,4.39285599319553,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3329
82,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:35:54 PM,528586,26.545,-82.1658,3.38243424387585,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3329
84,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:35:38 PM,532170,26.4865,-82.1266,4.83837219274063,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3329
86,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:10:21 PM,534253,26.4785,-82.1089,2.16244889920332,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3329
88,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:45:27 PM,536359,26.4852,-82.0956,1.10195229834911,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3329
90,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:24:44 PM,538716,26.4902,-82.0721,3.16994324666089,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3329
92,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:54:39 PM,540511,26.4864,-82.0512,1.31566283394294,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3329
94,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:42:07 AM,590159,26.4839,-82.0452,0.035884602429961,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3329
96,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:01:08 AM,591300,26.4795,-82.0291,2.32175081804288,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3329
98,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:20:56 AM,592488,26.4833,-82.0199,1.83600652459725,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
100,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:41:27 AM,593719,26.4729,-82.0055,3.69128019926679,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
102,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:10:42 AM,595474,26.4705,-81.9916,1.91979736203481,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
104,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:50:18 AM,597850,26.454,-81.9636,2.80965850082529,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
106,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:59:35 PM,605607,26.3781,-81.8823,4.96396636574269,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
108,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:59:17 PM,609189,26.3141,-81.8444,4.83746536575205,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
110,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:59:02 PM,612774,26.2752,-81.8315,2.01746977070196,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
112,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:29:10 PM,614582,26.2341,-81.827,5.64821462018145,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
114,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:38:57 PM,618769,26.1555,-81.8125,4.72755760333833,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
116,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:28:12 PM,621724,26.0941,-81.8034,5.27220690698989,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
118,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:38:26 PM,625938,26.0458,-81.7801,0.0703545628904948,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
120,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:14:48 AM,660520,26.0265,-81.7745,4.27977050779643,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
122,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:54:29 AM,662901,25.9827,-81.7596,6.04147623906431,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
124,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:34:17 AM,665289,25.9307,-81.741,6.24225208981061,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3329
126,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:44:29 AM,669501,25.8599,-81.695,4.25086314970592,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3329
128,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:34:45 AM,672517,25.8458,-81.6715,1.18986612008929,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3329
130,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:23:16 AM,675428,25.8388,-81.6165,4.116190949812,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3329
132,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:46:08 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:22:53 AM,679005,25.8342,-81.5561,3.71511672796274,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3329
