index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 7:09:30 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/1/2020 7:09:30 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3171
2,False,'00:00:00,0.791645571840649,0.719487620917957,0,1965.89251764843,3,255.844379836783,DNS,base_DNS,3/1/2020 7:09:30 AM,Fort Desoto,3/6/2020 2:03:01 PM,3/6/2020 1:57:55 PM,456505,27.6237,-82.7095,0.362176757866842,False,1,2,27.6237,-82.7095,0.00765191690014769,3,0,0.976980459964667,0,0,0,,3171
4,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/7/2020 2:37:37 PM,545287,27.0111,-82.41,0.0866111604994221,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
6,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/7/2020 3:18:53 PM,547763,26.9925,-82.3979,1.34801652471402,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
8,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/7/2020 3:38:55 PM,548965,26.9564,-82.3695,5.45400888253701,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
10,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/7/2020 5:24:54 PM,555324,26.8737,-82.3154,3.63391569343115,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
12,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/7/2020 7:00:33 PM,561063,26.82,-82.263,1.5716457102796,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
14,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/7/2020 7:20:32 PM,562262,26.7844,-82.2483,3.70094363839947,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
16,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/7/2020 7:41:18 PM,563508,26.7645,-82.2365,4.37186572788503,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
18,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/7/2020 8:02:48 PM,564798,26.7564,-82.2224,2.47573169716201,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
20,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/7/2020 8:22:50 PM,566000,26.7402,-82.2068,5.05393404742446,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
22,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/7/2020 8:43:11 PM,567221,26.7252,-82.1863,4.98986462608684,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
24,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/7/2020 9:03:11 PM,568421,26.713,-82.1691,4.24519567005153,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
26,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/7/2020 10:25:17 PM,573347,26.706,-82.1638,0.0846987175009966,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
28,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/7/2020 11:35:59 PM,577589,26.7061,-82.1637,0.0168002068989693,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
30,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/8/2020 9:10:49 AM,608479,26.7044,-82.1634,0.0541077462894787,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
32,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/8/2020 12:12:49 PM,619399,26.7042,-82.1634,0.0474217782909006,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
34,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/8/2020 1:17:12 PM,623262,26.7,-82.1415,1.58730657851967,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
36,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/8/2020 1:37:16 PM,624466,26.6993,-82.1346,1.3696583194062,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
38,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/8/2020 2:26:08 PM,627398,26.7004,-82.1319,0.106307628877671,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
40,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/8/2020 3:08:31 PM,629941,26.7004,-82.1266,0.596786300825244,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
42,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/8/2020 3:37:58 PM,631708,26.6911,-82.1175,4.39631298890894,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
44,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/8/2020 3:58:00 PM,632910,26.6776,-82.1077,3.38951408818778,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
46,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/8/2020 4:19:07 PM,634177,26.6785,-82.108,0.197324201241125,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
48,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/8/2020 4:49:53 PM,636023,26.6653,-82.0975,2.41472753820965,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
50,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/8/2020 5:09:55 PM,637225,26.6449,-82.08,5.10547094320169,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
52,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/8/2020 5:29:57 PM,638427,26.6347,-82.0707,2.36419402158032,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
54,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/8/2020 5:52:25 PM,639775,26.6273,-82.0702,0.81951553316989,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
56,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/8/2020 10:36:38 PM,656828,26.5615,-82.0686,3.17002157343512,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
58,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/8/2020 11:32:14 PM,660164,26.5343,-82.0595,1.05007063122247,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
60,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 12:02:50 AM,662000,26.5063,-82.0577,2.97786308311176,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
62,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 12:22:56 AM,663206,26.4969,-82.0522,3.77586859054881,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
64,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 10:02:58 AM,698008,26.4909,-82.0501,0.0115728420301909,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
66,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 11:32:32 AM,703382,26.4863,-82.0477,0.89080342134859,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
68,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 11:52:34 AM,704584,26.4825,-82.0376,1.99980120131378,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
70,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 12:12:55 PM,705805,26.4821,-82.0306,1.69814701250208,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
72,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 1:37:19 PM,710869,26.4851,-82.0225,1.1559767746517,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
74,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 2:03:34 PM,712444,26.4818,-82.0116,1.42713040418374,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
76,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 2:23:36 PM,713646,26.4837,-82.009,1.27634555216861,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
78,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 2:43:44 PM,714854,26.4775,-82.0027,2.47893937173563,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
80,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 3:04:00 PM,716070,26.4806,-81.9916,2.85921984890979,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
82,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 3:31:40 PM,717730,26.4803,-81.9832,1.25134742703525,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
84,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 4:07:24 PM,719874,26.4736,-81.9779,3.37656374459146,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
86,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 4:37:27 PM,721677,26.4579,-81.969,6.03981263532005,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
88,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 4:58:39 PM,722949,26.4515,-81.9614,0.966651306831211,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
90,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 5:18:41 PM,724151,26.4465,-81.9525,1.77934065424634,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
92,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 5:38:44 PM,725354,26.4359,-81.9412,4.82607372239252,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
94,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 5:58:47 PM,726557,26.4365,-81.9335,2.8570352251658,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
96,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 6:18:52 PM,727762,26.4303,-81.9258,2.66919268554542,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
98,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 6:38:56 PM,728966,26.4262,-81.917,1.88223228695151,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
100,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 6:58:53 PM,730163,26.4055,-81.9058,3.9195499114133,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
102,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 7:18:56 PM,731366,26.3963,-81.8993,3.69465559518819,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
104,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 8:10:22 PM,734452,26.4022,-81.8903,0.282725366770505,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
106,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/9/2020 10:25:45 PM,742575,26.4066,-81.8769,0.017844477734939,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
108,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/10/2020 8:36:47 AM,779237,26.3785,-81.8543,0.0113058720668402,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
110,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/10/2020 9:25:00 AM,782130,26.3538,-81.8708,3.58811328117398,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
112,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/10/2020 10:00:22 AM,784252,26.2937,-81.8532,6.54150605713929,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,off race course(1),3171
114,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/10/2020 10:16:30 AM,785220,26.2714,-81.8429,5.95975915917834,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
116,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/10/2020 12:10:33 PM,792063,26.1498,-81.8185,4.68615173923448,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
118,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/10/2020 12:38:33 PM,793743,26.1302,-81.8173,4.97515773561013,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
120,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/10/2020 1:11:42 PM,795732,26.0831,-81.8071,9.1470934715639,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
122,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/10/2020 2:09:40 PM,799210,26.0342,-81.7911,3.41170403395216,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
124,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/10/2020 2:44:58 PM,801328,26.0048,-81.7677,5.28191885383632,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
126,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/10/2020 3:40:51 PM,804681,25.9756,-81.7536,2.58908536201438,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
128,False,'00:00:00,3.37309772346535,0.0948327854469489,19.2293637514675,77974.7106398067,3,114.973165247103,DNS,base_DNS,3/1/2020 7:09:30 AM,Cape Haze Marina,3/7/2020 6:14:17 PM,3/10/2020 7:46:40 PM,819430,25.9642,-81.7116,2.43381127128842,False,4,67,27.0111,-82.4102,1.92623508968215,3,0,47.1507562186861,0,0,0,bad start point(4),3171
