index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/1/2020 4:35:32 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3340
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:41:42 AM,543970,27.3359,-82.5726,0.295990357512675,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:11:29 PM,545757,27.331,-82.5589,5.79263772129431,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3340
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:20:56 PM,549924,27.2716,-82.5422,3.91311525376466,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:20:16 PM,557084,27.1776,-82.4931,2.4499359984257,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:10:14 PM,560082,27.1422,-82.472,3.21326506035725,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:09:16 PM,563624,27.1084,-82.4507,3.06300130045197,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:24:10 PM,568118,27.0469,-82.434,3.72505559380898,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:19:06 PM,571414,27.014,-82.4117,3.70005265106893,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:48:07 PM,573155,26.9902,-82.395,3.73551312989399,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
20,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:37:44 PM,576132,26.9649,-82.3696,2.12581383375491,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
22,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:59:23 PM,577431,26.9648,-82.3688,0.0971989425255784,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
24,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:27:13 PM,579101,26.964,-82.3695,0.222621729431493,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
26,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:06:28 PM,585056,26.8935,-82.3223,3.6451734106133,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
28,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:59:51 PM,588259,26.8745,-82.3127,0.187712481071106,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
30,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:35:39 AM,590407,26.8513,-82.2982,4.10566804051952,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
32,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:15:39 AM,592807,26.8274,-82.27,3.40347875139009,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
34,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:17:45 AM,614533,26.8206,-82.2678,0.042180496876954,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
36,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:48:28 AM,619976,26.7975,-82.2438,8.64810896175318,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
38,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:38:33 AM,622981,26.7687,-82.2219,2.42398315921407,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
40,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:57:30 AM,624118,26.7596,-82.1995,3.09445736449116,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3340
42,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:56:06 AM,627634,26.7359,-82.1517,3.4448979668221,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3340
44,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:19:57 PM,632665,26.7063,-82.1564,0.20125706703662,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3340
46,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:49:57 PM,652465,26.5922,-82.1347,1.86287668749244,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3340
48,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:32:30 PM,662218,26.4967,-82.0949,2.76378855554636,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3340
50,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:58:23 PM,667371,26.4917,-82.0816,0.445480388349698,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3340
52,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:40:51 AM,698719,26.4917,-82.0819,0.144428628740827,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3340
54,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:30:30 AM,701698,26.491,-82.0767,0.973907169233443,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3340
56,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:50:14 AM,702882,26.49,-82.0611,2.93231190162991,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3340
58,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:39:49 AM,705857,26.4898,-82.0349,1.98384881097154,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3340
60,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:20:57 AM,711925,26.4843,-82.0069,0.114994119105539,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
62,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:48:49 AM,713597,26.4841,-81.9956,1.16556391304883,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
64,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:48:38 PM,717186,26.4786,-81.9768,1.01721684032984,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3340
66,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:38:05 PM,720153,26.4713,-81.9616,1.53623370240658,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3340
68,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:58:29 PM,721377,26.4651,-81.9564,4.40976087671406,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
70,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:06:57 PM,729085,26.4498,-81.9314,2.17879983429186,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
72,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:36:44 PM,730872,26.4394,-81.9169,2.0605323858971,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
74,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:19:39 PM,733447,26.4353,-81.9079,0.616578394490262,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
76,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:56:06 PM,735634,26.4325,-81.9054,0.0429605604667268,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
78,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:35:49 PM,738017,26.424,-81.8982,1.35780724452672,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
80,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:25:31 PM,740999,26.4218,-81.8937,0.639647324727743,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
82,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:20:29 AM,780297,26.394,-81.8834,0.0364938349997617,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
84,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:00:50 AM,782718,26.3939,-81.8833,0.0421771309229061,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
86,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:39:29 AM,792237,26.317,-81.8405,0.493332132747629,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
88,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:19:01 AM,794609,26.2901,-81.8334,3.33875603340012,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
90,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:09:47 AM,797655,26.2508,-81.8242,3.47577683877191,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
92,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:08:16 PM,801164,26.2148,-81.8185,2.51296476982768,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
94,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:07:57 PM,804745,26.1713,-81.8131,2.89878846200504,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
96,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:38:19 PM,806567,26.1714,-81.8131,0.0272010476707891,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
98,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:13:05 PM,808653,26.1683,-81.8131,0.643070454578439,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
100,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:46:22 PM,814250,26.0894,-81.8011,2.90236389284133,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
102,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:32:52 PM,817040,26.0585,-81.7868,3.08051340657146,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
104,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:02:40 PM,822428,25.9997,-81.7586,2.68262586597881,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
106,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:31:49 PM,824177,25.9806,-81.7459,3.15013787886928,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
108,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:46:57 PM,832285,25.9702,-81.7223,1.35642526091512,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
110,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:26:58 PM,834686,25.9577,-81.6977,2.49039051092747,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
112,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:56:31 PM,836459,25.9521,-81.673,3.45660097959283,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3340
114,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:36:37 PM,838865,25.9278,-81.6473,3.36778038567539,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3340
116,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:15:48 PM,841216,25.8998,-81.6377,3.16380274416257,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
118,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:56:31 AM,872459,25.8924,-81.6369,0.00247574190737356,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
120,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:39:28 AM,875036,25.8784,-81.6129,3.74745076665271,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
122,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:48:19 AM,879167,25.8516,-81.5574,3.51868947324572,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
124,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:48:25 AM,882773,25.8257,-81.5118,3.41784804749332,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
126,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:57:58 AM,886946,25.8166,-81.4633,1.88419946230569,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3340
128,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:27:08 PM,888696,25.8274,-81.4383,3.77998978738736,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3340
130,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:57:27 PM,890515,25.8384,-81.409,4.12273233790043,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3340
132,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 4:35:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:01:33 PM,894361,25.8182,-81.3597,3.18908223508263,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3340
