index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:46:18 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/28/2020 6:46:18 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3384
2,False,'00:00:00,0.898316226614017,0.152387916369759,0,2176.30739378739,3,708.798863865709,DNS,base_DNS,2/28/2020 6:46:18 AM,Sarasota,3/7/2020 6:00:12 PM,3/7/2020 10:33:41 AM,704843,27.6215,-82.7102,4.9692627532646,True,2,3,27.6215,-82.7102,0.00562369618532284,3,0,1.11820517519048,0,0,0,,3384
4,False,'00:00:00,0.898316226614017,0.152387916369759,0,2176.30739378739,3,708.798863865709,DNS,base_DNS,2/28/2020 6:46:18 AM,Sarasota,3/7/2020 6:00:12 PM,3/7/2020 4:05:37 PM,724759,27.2045,-82.5766,6.22757164032863,True,2,3,27.6215,-82.7102,0.00562369618532284,3,0,1.11820517519048,0,0,0,off race course(1),3384
6,False,'00:00:00,0.898316226614017,0.152387916369759,0,2176.30739378739,3,708.798863865709,DNS,base_DNS,2/28/2020 6:46:18 AM,Sarasota,3/7/2020 6:00:12 PM,3/7/2020 10:28:03 PM,747705,26.6872,-82.2591,4.91527194776126,True,2,3,27.6215,-82.7102,0.00562369618532284,3,0,1.11820517519048,0,0,0,off race course(1),3384
8,False,'00:00:00,0.898316226614017,0.152387916369759,0,2176.30739378739,3,708.798863865709,DNS,base_DNS,2/28/2020 6:46:18 AM,Sarasota,3/7/2020 6:00:12 PM,3/8/2020 11:57:38 AM,792680,26.5539,-82.224,7.37781782348355,True,2,3,27.6215,-82.7102,0.00562369618532284,3,0,1.11820517519048,0,0,0,off race course(1),3384
10,False,'00:00:00,0.898316226614017,0.152387916369759,0,2176.30739378739,3,708.798863865709,DNS,base_DNS,2/28/2020 6:46:18 AM,Sarasota,3/7/2020 6:00:12 PM,3/8/2020 5:52:50 PM,813992,26.43,-82.1189,0.0648299581185101,True,2,3,27.6215,-82.7102,0.00562369618532284,3,0,1.11820517519048,0,0,0,off race course(1),3384
12,False,'00:00:00,0.898316226614017,0.152387916369759,0,2176.30739378739,3,708.798863865709,DNS,base_DNS,2/28/2020 6:46:18 AM,Sarasota,3/7/2020 6:00:12 PM,3/9/2020 10:45:24 AM,874746,26.4347,-82.0397,0.0111562845385329,True,2,3,27.6215,-82.7102,0.00562369618532284,3,0,1.11820517519048,0,0,0,off race course(1),3384
14,False,'00:00:00,7.42908807631551,0.913061919800357,50.8132524498135,202142.797095447,3,-405.893104679734,DNS,base_DNS,2/28/2020 6:46:18 AM,Marco,3/10/2020 10:32:29 AM,3/10/2020 7:36:16 AM,949798,26.08,-81.7973,0.0938027616717169,False,8,172,26.08,-81.7973,1.82609947274603,3,0,121.532319695078,0,0,0,,3384
16,False,'00:00:00,7.42908807631551,0.913061919800357,50.8132524498135,202142.797095447,3,-405.893104679734,DNS,base_DNS,2/28/2020 6:46:18 AM,Marco,3/10/2020 10:32:29 AM,3/10/2020 1:31:15 PM,971097,25.7718,-81.5269,2.95959323937036,False,8,172,26.08,-81.7973,1.82609947274603,3,0,121.532319695078,0,0,0,off race course(1),3384
18,False,'00:00:00,7.42908807631551,0.913061919800357,50.8132524498135,202142.797095447,3,-405.893104679734,DNS,base_DNS,2/28/2020 6:46:18 AM,Marco,3/10/2020 10:32:29 AM,3/10/2020 5:58:25 PM,987127,25.8179,-81.3597,2.76179696565241,False,8,172,26.08,-81.7973,1.82609947274603,3,0,121.532319695078,0,0,0,off race course(1),3384
20,False,'00:00:00,7.42908807631551,0.913061919800357,50.8132524498135,202142.797095447,3,-405.893104679734,DNS,base_DNS,2/28/2020 6:46:18 AM,Marco,3/10/2020 10:32:29 AM,3/11/2020 10:56:45 AM,1048227,25.6429,-81.3147,3.56059165518118,False,8,172,26.08,-81.7973,1.82609947274603,3,0,121.532319695078,0,0,0,off race course(1),3384
22,False,'00:00:00,7.42908807631551,0.913061919800357,50.8132524498135,202142.797095447,3,-405.893104679734,DNS,base_DNS,2/28/2020 6:46:18 AM,Marco,3/10/2020 10:32:29 AM,3/11/2020 9:59:51 PM,1088013,25.0999,-81.1144,3.30906386830392,False,8,172,26.08,-81.7973,1.82609947274603,3,0,121.532319695078,0,0,0,off race course(1),3384
24,False,'00:00:00,7.42908807631551,0.913061919800357,50.8132524498135,202142.797095447,3,-405.893104679734,DNS,base_DNS,2/28/2020 6:46:18 AM,Marco,3/10/2020 10:32:29 AM,3/12/2020 2:47:21 PM,1148463,25.0839,-81.0573,1.53857002550561,False,8,172,26.08,-81.7973,1.82609947274603,3,0,121.532319695078,0,0,0,off race course(1),3384
26,False,'00:00:00,7.42908807631551,0.913061919800357,50.8132524498135,202142.797095447,3,-405.893104679734,DNS,base_DNS,2/28/2020 6:46:18 AM,Marco,3/10/2020 10:32:29 AM,3/12/2020 10:39:34 PM,1176796,24.8611,-80.7565,3.09262547642748,False,8,172,26.08,-81.7973,1.82609947274603,3,0,121.532319695078,0,0,0,off race course(1),3384
28,False,'00:00:00,7.42908807631551,0.913061919800357,50.8132524498135,202142.797095447,3,-405.893104679734,DNS,base_DNS,2/28/2020 6:46:18 AM,Marco,3/10/2020 10:32:29 AM,3/13/2020 6:38:30 AM,1205532,25.108,-80.4614,2.43676604358586,False,8,172,26.08,-81.7973,1.82609947274603,3,0,121.532319695078,0,0,0,off race course(1),3384
