index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/6/2020 4:25:40 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3312
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:38:31 PM,123171,27.3361,-82.5731,0.204780006244942,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3312
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:58:51 PM,124391,27.3087,-82.5601,6.19156423781591,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3312
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:21:50 PM,125770,27.2852,-82.5769,5.21422123981827,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:28:42 PM,129782,27.1722,-82.5177,8.08669810831677,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:08:44 PM,132184,27.0936,-82.4719,10.9610149408009,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3312
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:58:39 PM,135179,27.0097,-82.4241,9.61285261520282,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3312
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:18:37 PM,136377,26.971,-82.4019,8.50250184680673,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:38:39 PM,137579,26.9526,-82.3905,6.84001363795988,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:58:35 PM,138775,26.9256,-82.3684,6.45996142216943,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
20,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:22:05 PM,140185,26.9079,-82.351,2.74733399545776,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3312
22,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:08:34 AM,186174,26.8783,-82.3372,4.02817520607173,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
24,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:28:21 AM,187361,26.8499,-82.3175,6.58119756293193,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3312
26,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:58:19 AM,189159,26.8131,-82.2831,5.70464907664857,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
28,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:18:24 AM,190364,26.7951,-82.2531,11.26171729169,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3312
30,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:32:40 AM,194820,26.694,-82.2333,7.12125482511219,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
32,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:12:39 PM,197219,26.6796,-82.2272,0.012357303841987,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
34,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:32:37 PM,198417,26.6539,-82.2189,11.1192046264275,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
36,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:02:36 PM,200216,26.6291,-82.2113,3.38042333130658,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
38,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:22:38 PM,201418,26.592,-82.195,8.7926992487878,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
40,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:48:20 PM,202960,26.5616,-82.1789,3.46375506708587,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
42,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:45:46 AM,274806,26.5536,-82.1971,1.86576065913606,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
44,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:05:46 AM,276006,26.5284,-82.1633,7.66749993954808,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
46,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:35:44 AM,277804,26.4909,-82.122,6.71416874964482,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
48,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:31:11 AM,281131,26.4643,-82.079,3.46436337041794,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
50,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:34:41 PM,284941,26.4683,-82.0579,0.706919514526234,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
52,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:54:40 PM,286140,26.4684,-82.058,0.491937637877852,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
54,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:24:41 PM,287941,26.467,-82.0559,0.259548429686977,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
56,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:04:38 PM,290338,26.4697,-82.0542,1.52070175261549,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
58,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:34:31 PM,295731,26.454,-82.0367,0.0111635158280023,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
60,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:54:30 PM,296930,26.454,-82.0366,0.0556129146831649,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
62,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:14:35 PM,298135,26.4605,-82.0237,5.35263216603821,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
64,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:04:26 PM,301126,26.4799,-81.983,3.06907001749909,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
66,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:38:52 PM,303192,26.4798,-81.9794,0.0302488900427051,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
68,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:26:45 AM,356465,26.4794,-81.9796,0.0967226181187457,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
70,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:56:46 AM,358266,26.4582,-81.9697,4.72582503192977,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3312
72,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:36:44 AM,360664,26.4106,-81.906,7.88747653390582,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3312
74,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:56:46 AM,361866,26.3942,-81.8893,3.55260571684962,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3312
76,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:16:51 AM,363071,26.3751,-81.8707,2.1785463236185,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3312
78,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:36:50 AM,364270,26.3432,-81.8568,7.24492039577653,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3312
80,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:17:56 AM,366736,26.268,-81.8333,7.80234224406501,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3312
82,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:57:06 AM,369086,26.1956,-81.8258,5.30656520860714,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3312
84,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:36:37 PM,371457,26.1451,-81.8154,6.20684919833525,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3312
86,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:56:30 PM,372650,26.1095,-81.8135,7.29009130198147,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3312
88,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:26:32 PM,374452,26.0606,-81.7946,6.95194617137795,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3312
90,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:06:29 PM,376849,26.0094,-81.773,6.43674732352207,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3312
92,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:36:31 PM,378651,25.9885,-81.7623,4.12492543406729,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3312
94,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:25:49 PM,381609,25.9617,-81.7518,1.42467640737877,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
96,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:25:46 PM,385206,25.9464,-81.7471,1.22518828089914,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
98,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:55:43 PM,387003,25.9292,-81.7392,3.68792054239528,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
100,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:57:20 PM,390700,25.904,-81.7285,1.4822251106062,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
102,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:37:02 PM,396682,25.8981,-81.7179,0.106075959432487,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
104,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:18:52 PM,399192,25.8955,-81.7118,0.0709524140251604,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
106,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:28:04 AM,442944,25.8742,-81.7043,3.76791089650423,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
108,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:48:05 AM,444145,25.8508,-81.6897,5.82609413150143,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
110,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:48:03 AM,447743,25.8333,-81.5848,6.52943354010427,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
112,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:28:03 AM,450143,25.8186,-81.5186,6.50100179964215,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3312
114,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:58:02 AM,451942,25.8105,-81.471,5.88174133188165,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3312
116,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:18:00 AM,453140,25.816,-81.4637,2.3836716454554,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3312
118,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:37:56 AM,454336,25.8216,-81.4444,3.78578337331796,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
120,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:58:07 AM,455547,25.827,-81.4316,2.97631179947411,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
122,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:47:53 PM,458533,25.8339,-81.3899,3.47091111981514,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
124,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/6/2020 4:25:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:28:07 PM,460947,25.8182,-81.3596,2.84316636157202,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3312
