index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/4/2020 2:41:06 PM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3358
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/4/2020 8:57:54 PM,22608,28.0188,-82.385,0.0329045106115564,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:20:56 PM,275990,26.6904,-82.1148,1.32312903728133,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:56:41 AM,332135,26.4897,-82.0519,0.011208624514282,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:14:17 PM,333191,26.4891,-82.0543,0.342527204104586,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:53:57 PM,335571,26.4828,-82.0378,0.859610038491816,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:23:48 PM,337362,26.484,-82.0268,2.41703314923091,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:04:24 PM,339798,26.4802,-82.0136,1.78676759812805,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:53:59 PM,342773,26.4844,-82.008,0.270994180773646,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:40:24 PM,349158,26.4849,-82.005,0.0117685717075075,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
20,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:08:26 PM,350840,26.4758,-82.0038,4.265769004081,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
22,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:48:31 PM,356845,26.466,-81.9756,1.07601582737582,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
24,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:07:53 PM,358007,26.4661,-81.9688,1.92639798235501,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
26,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:57:38 PM,360992,26.4553,-81.9451,1.8254056492001,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
28,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:17:33 PM,362187,26.4531,-81.9389,2.37584681371095,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
30,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:27:17 PM,366371,26.4296,-81.8975,1.90803038201303,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
32,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:47:39 PM,367593,26.4175,-81.8916,3.30258630480139,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
34,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:43:01 PM,370915,26.4057,-81.8747,1.40605342349263,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
36,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:24:53 AM,409427,26.4064,-81.8746,0.272093731231725,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
38,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:45:02 AM,410636,26.4022,-81.8843,1.82363785548768,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
40,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:04:40 AM,411814,26.3918,-81.8939,3.20304644305229,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
42,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:54:31 AM,414805,26.3194,-81.8796,6.58536581176094,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
44,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:57:19 AM,418573,26.2399,-81.8574,5.14391567804114,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
46,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:14:28 PM,423202,26.2206,-81.8421,2.76170733732477,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
48,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:33:26 PM,427940,26.1712,-81.8251,4.32853188197614,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
50,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:03:16 PM,429730,26.1673,-81.8298,0.930182059362226,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
52,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:43:57 PM,439371,26.0943,-81.7991,0.291603721767051,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
54,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:12:33 PM,441087,26.0944,-81.799,0.0374451289362705,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
56,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:42:26 PM,442880,26.0982,-81.7913,1.32498324237667,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
58,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:42:14 PM,446468,26.1014,-81.7844,0.0559657541405888,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
60,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:54:08 PM,508382,26.1021,-81.7841,0.00245059673165744,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
62,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:23:19 PM,510133,26.0984,-81.7926,2.61553820405169,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
64,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:33:00 PM,514314,26.0524,-81.7946,4.00005002797833,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
66,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:02:49 PM,516103,26.0248,-81.7869,4.95554137017492,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
68,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:12:31 PM,520285,26.0002,-81.7693,1.63459505844151,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
70,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:02:13 PM,523267,25.978,-81.7465,2.70337741326999,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
72,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:32:08 PM,525062,25.9749,-81.735,1.59329576380938,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
74,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:02:02 PM,526856,25.9726,-81.7253,1.45095019318753,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
76,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:43:33 PM,529347,25.9689,-81.7197,0.133089528712669,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
78,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:01:47 PM,534041,25.952,-81.6841,2.40973383551767,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
80,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:45:53 PM,536687,25.945,-81.6614,2.03015596896103,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
82,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:21:18 PM,538812,25.9269,-81.6512,2.50956116817588,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
84,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:41:09 PM,540003,25.926,-81.6473,0.0568590991736053,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
86,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:25:14 PM,546248,25.9263,-81.6476,0.151072337400042,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
88,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:45:11 PM,547445,25.9224,-81.6422,2.30948157521304,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
90,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:05:11 AM,548645,25.9128,-81.6387,1.81603977101225,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
92,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:25:03 AM,549837,25.9054,-81.6389,1.52198520013324,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
94,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:45:00 AM,551034,25.8994,-81.6375,1.2681869532881,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
96,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:14:55 AM,552829,25.8923,-81.6272,1.86603427796433,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
98,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:44:48 AM,554622,25.8838,-81.6154,2.24849221979441,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
100,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:17:57 AM,556611,25.873,-81.5992,2.25911170832658,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
102,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:34:37 AM,557611,25.8688,-81.5904,2.19369168936102,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
104,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:54:28 AM,558802,25.863,-81.5798,2.15608308927367,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
106,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:24:20 AM,560594,25.8518,-81.5612,3.16797688151004,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
108,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:54:14 AM,562388,25.8385,-81.5379,4.04447132433538,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
110,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:19:31 AM,563905,25.8267,-81.5145,3.89312761932747,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
112,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:33:57 AM,564771,25.8192,-81.5048,3.35642835940804,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
114,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:53:52 AM,565966,25.8105,-81.4932,2.72544573888925,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
116,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:23:45 AM,567759,25.8074,-81.4737,2.66597249838274,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
118,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:53:39 AM,569553,25.7971,-81.4597,2.97041096314603,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
120,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:23:29 AM,571343,25.8011,-81.4559,0.026254303870088,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
122,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:12:12 PM,595866,25.7974,-81.4582,1.2571665221463,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
124,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:32:04 PM,597058,25.8128,-81.4593,3.27253878101209,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3358
126,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:05:06 PM,599040,25.828,-81.4424,2.56182740762064,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
128,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:41:54 PM,601248,25.8389,-81.4079,4.55668538312755,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
130,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:11:35 PM,603029,25.8266,-81.3816,3.74466833222394,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
132,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:41:06 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:01:29 PM,609623,25.8182,-81.3594,0.379244702071986,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3358
