index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/1/2020 11:37:06 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3333
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:42:36 AM,518730,27.5519,-82.7016,0.210645777121126,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:01:46 PM,519880,27.5288,-82.7014,4.78643851052778,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:21:42 PM,521076,27.5058,-82.6941,4.93977342561102,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:42:07 PM,522301,27.4823,-82.6959,5.05087629991521,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:01:24 PM,523458,27.4622,-82.6886,3.97037307012323,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:31:24 PM,525258,27.4348,-82.6742,4.11978256252495,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:00:51 PM,527025,27.4243,-82.6602,3.68747352119171,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:30:44 PM,528818,27.4074,-82.6358,3.19895275421344,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:50:32 PM,530006,27.3969,-82.6179,4.28368392559277,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
20,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:20:27 PM,531801,27.3754,-82.5911,4.67617490134623,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
22,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:40:12 PM,532986,27.3594,-82.5759,4.73407738170029,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
24,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:19:55 PM,535369,27.329,-82.5558,3.33705353569258,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
26,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:40:25 PM,536599,27.3091,-82.5474,4.00441733229732,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
28,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:59:39 PM,537753,27.2888,-82.5463,4.3457768654952,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
30,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:19:29 PM,538943,27.271,-82.5426,3.30390549633945,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
32,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:40:01 PM,540175,27.2579,-82.5345,2.96497162492806,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
34,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:59:13 PM,541327,27.245,-82.5227,4.22453191875621,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
36,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:19:03 PM,542517,27.2266,-82.5109,4.5676205015391,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
38,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:39:28 PM,543742,27.2128,-82.5036,1.96760480378843,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
40,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:58:42 PM,544896,27.1984,-82.4999,3.18264812323778,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
42,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:18:40 PM,546094,27.1817,-82.4944,3.44977878309143,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
44,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:57:22 PM,548416,27.1793,-82.4938,0.132011958205686,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
46,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:18:22 PM,549676,27.1696,-82.4878,2.29199234406809,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
48,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:38:34 PM,550888,27.1593,-82.4831,2.31626265734443,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
50,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:58:06 PM,552060,27.1449,-82.4732,3.70026320415864,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
52,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:18:05 PM,553259,27.133,-82.4699,2.28017851415797,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
54,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:37:49 PM,554443,27.1248,-82.4692,1.16642037485096,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
56,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:05:14 PM,556088,27.1137,-82.4628,1.99366300771108,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
58,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:27:27 PM,557421,27.1042,-82.4458,3.37115637632891,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
60,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:57:20 PM,559214,27.0877,-82.4328,2.77808776145645,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
62,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:17:06 PM,560400,27.0732,-82.4304,3.23791988369597,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
64,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:46:59 PM,562193,27.0496,-82.4368,3.21420706195688,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
66,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:06:53 AM,563387,27.0365,-82.4267,3.503026469448,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
68,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:28:45 AM,564699,27.0254,-82.4189,1.9229974257698,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
70,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:22:36 AM,589530,27.0168,-82.4138,0.101172850236824,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
72,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:05:24 AM,592098,26.9845,-82.3919,4.42088360413095,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
74,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:05:01 AM,595675,26.9339,-82.3526,4.20049391735471,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
76,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:34:58 AM,597472,26.912,-82.3361,3.38345590889972,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
78,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:54:51 AM,598665,26.8963,-82.3243,4.24706472857662,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
80,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:14:44 AM,599858,26.8755,-82.3164,4.91878326439674,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
82,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:34:38 AM,601052,26.8636,-82.3089,2.78000904554727,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
84,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:54:29 AM,602243,26.8521,-82.3007,3.13052895393186,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
86,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:14:19 PM,603433,26.8449,-82.2907,2.69993944797946,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
88,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:34:16 PM,604630,26.8325,-82.2761,3.83782072593903,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
90,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:54:15 PM,605829,26.828,-82.2718,3.88321407831464,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
92,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:14:15 PM,607029,26.811,-82.2592,5.15892048495945,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
94,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:34:15 PM,608229,26.7893,-82.2505,4.90192192048403,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
96,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:54:03 PM,609417,26.7671,-82.2419,4.78965466372025,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3333
98,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:13:54 PM,610608,26.7452,-82.2354,4.77389445896511,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
100,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:33:43 PM,611797,26.726,-82.2276,4.09078586970734,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
102,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:53:32 PM,612986,26.7041,-82.226,4.76971569712777,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
104,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:13:21 PM,614175,26.6849,-82.2249,3.38722041102961,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
106,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:53:08 PM,616562,26.6615,-82.218,1.93355939281683,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
108,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:42:43 PM,619537,26.6546,-82.2181,2.83469029145978,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
110,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:02:33 PM,620727,26.6329,-82.212,4.72901061871459,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
112,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:22:20 PM,621914,26.6109,-82.2039,5.0514581810227,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
114,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:52:12 PM,623706,26.5836,-82.1909,4.21286057797045,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
116,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:12:02 PM,624896,26.5661,-82.1814,4.2307925454214,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
118,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:31:53 PM,626087,26.5505,-82.1729,3.26481976547494,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
120,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:51:47 PM,627281,26.5367,-82.1617,3.16062947924912,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
122,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:11:43 PM,628477,26.5228,-82.1518,4.24608043183588,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
124,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:41:40 PM,630274,26.4934,-82.1365,4.3735130735024,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
126,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:01:31 PM,631465,26.4789,-82.1212,4.10071383293087,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
128,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:41:33 PM,633867,26.4654,-82.0951,3.31150679252329,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
130,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:48:06 AM,677460,26.4569,-82.0878,0.000610728017305209,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
132,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:30:54 AM,680028,26.4792,-82.0801,3.68892567585442,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
134,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:37:06 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:00:50 AM,681824,26.4732,-82.0606,3.91483177878019,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3333
