index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:53:51 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:53:51 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3378
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:53:51 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:56:23 PM,36152,27.3361,-82.5727,3.27199038033441,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3378
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:53:51 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:46:07 AM,93136,27.053,-82.4391,0.449556443221578,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3378
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:53:51 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:23:24 PM,113373,26.8735,-82.3144,0.00754559738814306,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3378
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:53:51 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:23:37 AM,185386,26.6289,-82.0693,2.83884789814655,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3378
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:53:51 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:09:30 PM,198939,26.5255,-82.0404,2.28263733966966,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3378
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:53:51 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:18:02 AM,235451,26.29,-81.8295,2.51147360939718,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3378
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:53:51 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:09:28 PM,278137,26.0881,-81.7853,3.2469728672126,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3378
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:53:51 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:45:00 PM,294669,25.9613,-81.7113,2.46119136513061,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3378
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:53:51 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:16:03 PM,303732,25.9258,-81.6479,2.64609336228291,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3378
20,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:53:51 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:10:28 PM,386197,25.5063,-81.2092,2.54660578917735,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3378
22,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:53:51 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 2:55:32 AM,417701,25.383,-81.1418,0.871256330462339,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3378
24,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:53:51 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:07:28 AM,443617,25.1422,-80.9235,0.126953438502335,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3378
26,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:53:51 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 5:23:19 PM,469768,25.1282,-80.7043,1.84580396916183,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3378
