index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 1:10:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/1/2020 1:10:55 PM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3239
2,False,'00:00:00,0.792003508758996,0.733327284260164,0,1966.59857174081,3,17.8169772093574,DNS,base_DNS,3/1/2020 1:10:55 PM,Fort Desoto,3/7/2020 6:59:33 AM,3/7/2020 6:54:28 AM,495813,27.6239,-82.7088,17.9182141937852,False,1,2,27.6239,-82.7088,0.00704845924202545,3,0,0.97417826939308,0,0,0,,3239
4,False,'00:00:00,0.801069246785408,0.00332433412052803,0,1984.48133573048,3,72.4909589237619,DNS,base_DNS,3/1/2020 1:10:55 PM,Fort Desoto,3/7/2020 10:48:11 AM,3/7/2020 10:43:19 AM,509544,27.6237,-82.7089,0.0125472519808508,False,1,3,27.6237,-82.7089,0.01187128472805,3,0,0.994141011416196,0,0,0,,3239
6,False,'00:00:00,1.11558906180207,0.39728162822243,1.05050865735129,6506.82799402617,5.98920450455264,-2724.85500831012,DNS,base_DNS,3/1/2020 1:10:55 PM,Sarasota,3/7/2020 2:40:01 PM,3/7/2020 11:23:19 AM,511944,27.5853,-82.6892,6.20364872782858,False,2,6,27.5853,-82.6892,5.98920450455264,5.98920450455264,0,3.94801045490108,0,0,0,,3239
8,False,'00:00:00,1.20390920622065,0.115131865624428,1.85318907437124,9662.46510916081,5.90384860887769,-1173.42488775193,DNS,base_DNS,3/1/2020 1:10:55 PM,Sarasota,3/7/2020 2:43:34 PM,3/7/2020 11:43:57 AM,513182,27.5558,-82.6925,5.48675550489512,False,2,9,27.5558,-82.6925,5.40361108886223,5.9936132186193,0,5.99938116102961,0,0,0,,3239
10,False,'00:00:00,1.21027192995491,0.260940418341551,1.911015448796,9889.80222801808,5.90384860887769,3608.06100619848,DNS,base_DNS,3/1/2020 1:10:55 PM,Sarasota,3/7/2020 2:51:28 PM,3/7/2020 12:03:13 PM,514338,27.5492,-82.7223,5.8914999343429,False,2,9,27.5541,-82.7074,0.908104528796376,5.9936132186193,0,6.92064490198549,0,0,0,off race course(1),3239
12,False,'00:00:00,1.21027192995491,0.260940418341551,1.911015448796,9889.80222801808,5.90384860887769,3608.06100619848,DNS,base_DNS,3/1/2020 1:10:55 PM,Sarasota,3/7/2020 2:51:28 PM,3/7/2020 12:23:04 PM,515529,27.5362,-82.7487,5.18571480757229,False,2,9,27.5541,-82.7074,0.908104528796376,5.9936132186193,0,6.92064490198549,0,0,0,off race course(1),3239
14,False,'00:00:00,1.21027192995491,0.260940418341551,1.911015448796,9889.80222801808,5.90384860887769,3608.06100619848,DNS,base_DNS,3/1/2020 1:10:55 PM,Sarasota,3/7/2020 2:51:28 PM,3/7/2020 1:02:49 PM,517914,27.481,-82.7193,6.47322667161636,False,2,9,27.5541,-82.7074,0.908104528796376,5.9936132186193,0,6.92064490198549,0,0,0,off race course(1),3239
16,False,'00:00:00,1.21027192995491,0.260940418341551,1.911015448796,9889.80222801808,5.90384860887769,3608.06100619848,DNS,base_DNS,3/1/2020 1:10:55 PM,Sarasota,3/7/2020 2:51:28 PM,3/7/2020 1:32:43 PM,519708,27.4402,-82.7009,6.01930825372283,False,2,9,27.5541,-82.7074,0.908104528796376,5.9936132186193,0,6.92064490198549,0,0,0,off race course(1),3239
18,False,'00:00:00,1.21027192995491,0.260940418341551,1.911015448796,9889.80222801808,5.90384860887769,3608.06100619848,DNS,base_DNS,3/1/2020 1:10:55 PM,Sarasota,3/7/2020 2:51:28 PM,3/7/2020 1:52:40 PM,520905,27.4222,-82.6899,3.88414524513397,False,2,9,27.5541,-82.7074,0.908104528796376,5.9936132186193,0,6.92064490198549,0,0,0,off race course(1),3239
20,False,'00:00:00,1.21027192995491,0.260940418341551,1.911015448796,9889.80222801808,5.90384860887769,3608.06100619848,DNS,base_DNS,3/1/2020 1:10:55 PM,Sarasota,3/7/2020 2:51:28 PM,3/7/2020 2:12:32 PM,522097,27.3994,-82.6737,4.89776103491794,False,2,9,27.5541,-82.7074,0.908104528796376,5.9936132186193,0,6.92064490198549,0,0,0,off race course(1),3239
22,False,'00:00:00,1.21027192995491,0.260940418341551,1.911015448796,9889.80222801808,5.90384860887769,3608.06100619848,DNS,base_DNS,3/1/2020 1:10:55 PM,Sarasota,3/7/2020 2:51:28 PM,3/7/2020 3:02:13 PM,525078,27.3384,-82.6262,6.66466727576803,False,2,9,27.5541,-82.7074,0.908104528796376,5.9936132186193,0,6.92064490198549,0,0,0,off race course(1),3239
24,False,'00:00:00,1.21027192995491,0.260940418341551,1.911015448796,9889.80222801808,5.90384860887769,3608.06100619848,DNS,base_DNS,3/1/2020 1:10:55 PM,Sarasota,3/7/2020 2:51:28 PM,3/7/2020 3:22:01 PM,526266,27.3139,-82.6038,6.62223595690708,False,2,9,27.5541,-82.7074,0.908104528796376,5.9936132186193,0,6.92064490198549,0,0,0,off race course(1),3239
26,False,'00:00:00,1.21027192995491,0.260940418341551,1.911015448796,9889.80222801808,5.90384860887769,3608.06100619848,DNS,base_DNS,3/1/2020 1:10:55 PM,Sarasota,3/7/2020 2:51:28 PM,3/7/2020 3:42:05 PM,527470,27.2859,-82.5853,6.42041691125833,False,2,9,27.5541,-82.7074,0.908104528796376,5.9936132186193,0,6.92064490198549,0,0,0,off race course(1),3239
28,False,'00:00:00,1.21027192995491,0.260940418341551,1.911015448796,9889.80222801808,5.90384860887769,3608.06100619848,DNS,base_DNS,3/1/2020 1:10:55 PM,Sarasota,3/7/2020 2:51:28 PM,3/7/2020 4:22:04 PM,529869,27.2292,-82.5621,6.3370645242586,False,2,9,27.5541,-82.7074,0.908104528796376,5.9936132186193,0,6.92064490198549,0,0,0,off race course(1),3239
30,False,'00:00:00,1.21027192995491,0.260940418341551,1.911015448796,9889.80222801808,5.90384860887769,3608.06100619848,DNS,base_DNS,3/1/2020 1:10:55 PM,Sarasota,3/7/2020 2:51:28 PM,3/7/2020 4:41:48 PM,531053,27.202,-82.5438,6.67134324354318,False,2,9,27.5541,-82.7074,0.908104528796376,5.9936132186193,0,6.92064490198549,0,0,0,off race course(1),3239
32,False,'00:00:00,1.21027192995491,0.260940418341551,1.911015448796,9889.80222801808,5.90384860887769,3608.06100619848,DNS,base_DNS,3/1/2020 1:10:55 PM,Sarasota,3/7/2020 2:51:28 PM,3/7/2020 5:21:40 PM,533445,27.1448,-82.5166,6.39053793432415,False,2,9,27.5541,-82.7074,0.908104528796376,5.9936132186193,0,6.92064490198549,0,0,0,off race course(1),3239
34,False,'00:00:00,1.21027192995491,0.260940418341551,1.911015448796,9889.80222801808,5.90384860887769,3608.06100619848,DNS,base_DNS,3/1/2020 1:10:55 PM,Sarasota,3/7/2020 2:51:28 PM,3/7/2020 6:01:23 PM,535828,27.0923,-82.4812,6.46728082587495,False,2,9,27.5541,-82.7074,0.908104528796376,5.9936132186193,0,6.92064490198549,0,0,0,off race course(1),3239
36,False,'00:00:00,1.21027192995491,0.260940418341551,1.911015448796,9889.80222801808,5.90384860887769,3608.06100619848,DNS,base_DNS,3/1/2020 1:10:55 PM,Sarasota,3/7/2020 2:51:28 PM,3/7/2020 6:21:19 PM,537024,27.065,-82.4615,6.6646409695846,False,2,9,27.5541,-82.7074,0.908104528796376,5.9936132186193,0,6.92064490198549,0,0,0,off race course(1),3239
38,False,'00:00:00,3.16772693597899,0.884957121101235,17.7191854150111,72037.6344287204,5.81263158952386,4303.39531505954,DNS,base_DNS,3/1/2020 1:10:55 PM,Cape Haze Marina,3/7/2020 9:06:13 PM,3/7/2020 6:51:15 PM,538820,27.0248,-82.4322,6.84102543797055,False,4,58,27.0517,-82.4516,5.81263158952386,5.9936132186193,0,45.0485581239991,0,0,0,bad start point(4),3239
40,False,'00:00:00,3.16772693597899,0.884957121101235,17.7191854150111,72037.6344287204,5.81263158952386,4303.39531505954,DNS,base_DNS,3/1/2020 1:10:55 PM,Cape Haze Marina,3/7/2020 9:06:13 PM,3/7/2020 7:11:07 PM,540012,26.9984,-82.4138,6.45813506973788,False,4,58,27.0517,-82.4516,5.81263158952386,5.9936132186193,0,45.0485581239991,0,0,0,bad start point(4),3239
42,False,'00:00:00,3.16772693597899,0.884957121101235,17.7191854150111,72037.6344287204,5.81263158952386,4303.39531505954,DNS,base_DNS,3/1/2020 1:10:55 PM,Cape Haze Marina,3/7/2020 9:06:13 PM,3/7/2020 7:51:00 PM,542405,26.9461,-82.3791,6.55325504921879,False,4,58,27.0517,-82.4516,5.81263158952386,5.9936132186193,0,45.0485581239991,0,0,0,bad start point(4),3239
44,False,'00:00:00,3.16772693597899,0.884957121101235,17.7191854150111,72037.6344287204,5.81263158952386,4303.39531505954,DNS,base_DNS,3/1/2020 1:10:55 PM,Cape Haze Marina,3/7/2020 9:06:13 PM,3/7/2020 8:20:55 PM,544200,26.9068,-82.3517,6.18360870463079,False,4,58,27.0517,-82.4516,5.81263158952386,5.9936132186193,0,45.0485581239991,0,0,0,bad start point(4),3239
46,False,'00:00:00,3.16772693597899,0.884957121101235,17.7191854150111,72037.6344287204,5.81263158952386,4303.39531505954,DNS,base_DNS,3/1/2020 1:10:55 PM,Cape Haze Marina,3/7/2020 9:06:13 PM,3/7/2020 8:41:27 PM,545432,26.8993,-82.3379,2.50712671761109,False,4,58,27.0517,-82.4516,5.81263158952386,5.9936132186193,0,45.0485581239991,0,0,0,bad start point(4),3239
48,False,'00:00:00,3.16772693597899,0.884957121101235,17.7191854150111,72037.6344287204,5.81263158952386,4303.39531505954,DNS,base_DNS,3/1/2020 1:10:55 PM,Cape Haze Marina,3/7/2020 9:06:13 PM,3/7/2020 9:00:40 PM,546585,26.8938,-82.3233,5.30544063830366,False,4,58,27.0517,-82.4516,5.81263158952386,5.9936132186193,0,45.0485581239991,0,0,0,bad start point(4),3239
50,False,'00:00:00,3.16772693597899,0.884957121101235,17.7191854150111,72037.6344287204,5.81263158952386,4303.39531505954,DNS,base_DNS,3/1/2020 1:10:55 PM,Cape Haze Marina,3/7/2020 9:06:13 PM,3/7/2020 9:41:59 PM,549064,26.8745,-82.3127,1.41126454344775,False,4,58,27.0517,-82.4516,5.81263158952386,5.9936132186193,0,45.0485581239991,0,0,0,bad start point(4),3239
52,False,'00:00:00,3.16772693597899,0.884957121101235,17.7191854150111,72037.6344287204,5.81263158952386,4303.39531505954,DNS,base_DNS,3/1/2020 1:10:55 PM,Cape Haze Marina,3/7/2020 9:06:13 PM,3/7/2020 11:24:06 PM,555191,26.8743,-82.3127,0.0206514428146291,False,4,58,27.0517,-82.4516,5.81263158952386,5.9936132186193,0,45.0485581239991,0,0,0,bad start point(4),3239
54,False,'00:00:00,3.16772693597899,0.884957121101235,17.7191854150111,72037.6344287204,5.81263158952386,4303.39531505954,DNS,base_DNS,3/1/2020 1:10:55 PM,Cape Haze Marina,3/7/2020 9:06:13 PM,3/8/2020 6:01:01 PM,618606,26.4195,-82.1048,3.01684073769253,False,4,58,27.0517,-82.4516,5.81263158952386,5.9936132186193,0,45.0485581239991,0,0,0,off race course(1),3239
56,False,'00:00:00,3.16772693597899,0.884957121101235,17.7191854150111,72037.6344287204,5.81263158952386,4303.39531505954,DNS,base_DNS,3/1/2020 1:10:55 PM,Cape Haze Marina,3/7/2020 9:06:13 PM,3/8/2020 6:20:58 PM,619803,26.4131,-82.0884,3.22954331972146,False,4,58,27.0517,-82.4516,5.81263158952386,5.9936132186193,0,45.0485581239991,0,0,0,off race course(1),3239
58,False,'00:00:00,3.16772693597899,0.884957121101235,17.7191854150111,72037.6344287204,5.81263158952386,4303.39531505954,DNS,base_DNS,3/1/2020 1:10:55 PM,Cape Haze Marina,3/7/2020 9:06:13 PM,3/8/2020 6:40:52 PM,620997,26.4178,-82.0742,2.80860904268563,False,4,58,27.0517,-82.4516,5.81263158952386,5.9936132186193,0,45.0485581239991,0,0,0,off race course(1),3239
60,False,'00:00:00,3.16772693597899,0.884957121101235,17.7191854150111,72037.6344287204,5.81263158952386,4303.39531505954,DNS,base_DNS,3/1/2020 1:10:55 PM,Cape Haze Marina,3/7/2020 9:06:13 PM,3/8/2020 7:02:22 PM,622287,26.4184,-82.058,2.91820272564809,False,4,58,27.0517,-82.4516,5.81263158952386,5.9936132186193,0,45.0485581239991,0,0,0,off race course(1),3239
62,False,'00:00:00,3.16772693597899,0.884957121101235,17.7191854150111,72037.6344287204,5.81263158952386,4303.39531505954,DNS,base_DNS,3/1/2020 1:10:55 PM,Cape Haze Marina,3/7/2020 9:06:13 PM,3/8/2020 7:20:38 PM,623383,26.4215,-82.0443,3.56521734215618,False,4,58,27.0517,-82.4516,5.81263158952386,5.9936132186193,0,45.0485581239991,0,0,0,off race course(1),3239
64,False,'00:00:00,3.16772693597899,0.884957121101235,17.7191854150111,72037.6344287204,5.81263158952386,4303.39531505954,DNS,base_DNS,3/1/2020 1:10:55 PM,Cape Haze Marina,3/7/2020 9:06:13 PM,3/8/2020 7:50:55 PM,625200,26.4356,-82.0225,3.34253179286716,False,4,58,27.0517,-82.4516,5.81263158952386,5.9936132186193,0,45.0485581239991,0,0,0,off race course(1),3239
66,False,'00:00:00,3.16772693597899,0.884957121101235,17.7191854150111,72037.6344287204,5.81263158952386,4303.39531505954,DNS,base_DNS,3/1/2020 1:10:55 PM,Cape Haze Marina,3/7/2020 9:06:13 PM,3/8/2020 8:10:25 PM,626370,26.4533,-82.0108,3.80315277944046,False,4,58,27.0517,-82.4516,5.81263158952386,5.9936132186193,0,45.0485581239991,0,0,0,off race course(1),3239
68,False,'00:00:00,3.16772693597899,0.884957121101235,17.7191854150111,72037.6344287204,5.81263158952386,4303.39531505954,DNS,base_DNS,3/1/2020 1:10:55 PM,Cape Haze Marina,3/7/2020 9:06:13 PM,3/8/2020 8:30:18 PM,627563,26.4834,-82.0147,6.11882949546632,False,4,58,27.0517,-82.4516,5.81263158952386,5.9936132186193,0,45.0485581239991,0,0,0,bad start point(4),3239
70,False,'00:00:00,3.16772693597899,0.884957121101235,17.7191854150111,72037.6344287204,5.81263158952386,4303.39531505954,DNS,base_DNS,3/1/2020 1:10:55 PM,Cape Haze Marina,3/7/2020 9:06:13 PM,3/8/2020 9:29:54 PM,631139,26.4845,-82.0112,0.0558860147263074,False,4,58,27.0517,-82.4516,5.81263158952386,5.9936132186193,0,45.0485581239991,0,0,0,bad start point(4),3239
72,False,'00:00:00,3.16772693597899,0.884957121101235,17.7191854150111,72037.6344287204,5.81263158952386,4303.39531505954,DNS,base_DNS,3/1/2020 1:10:55 PM,Cape Haze Marina,3/7/2020 9:06:13 PM,3/9/2020 9:08:54 AM,673079,26.4845,-82.0111,0.00107964134550144,False,4,58,27.0517,-82.4516,5.81263158952386,5.9936132186193,0,45.0485581239991,0,0,0,bad start point(4),3239
74,False,'00:00:00,3.16772693597899,0.884957121101235,17.7191854150111,72037.6344287204,5.81263158952386,4303.39531505954,DNS,base_DNS,3/1/2020 1:10:55 PM,Cape Haze Marina,3/7/2020 9:06:13 PM,3/9/2020 9:33:46 AM,674571,26.4845,-82.0106,2.24863482401966,False,4,58,27.0517,-82.4516,5.81263158952386,5.9936132186193,0,45.0485581239991,0,0,0,bad start point(4),3239
76,False,'00:00:00,3.16772693597899,0.884957121101235,17.7191854150111,72037.6344287204,5.81263158952386,4303.39531505954,DNS,base_DNS,3/1/2020 1:10:55 PM,Cape Haze Marina,3/7/2020 9:06:13 PM,3/9/2020 10:11:29 AM,676834,26.4843,-82.0092,0.203333243027893,False,4,58,27.0517,-82.4516,5.81263158952386,5.9936132186193,0,45.0485581239991,0,0,0,bad start point(4),3239
