index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 11:13:21 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/2/2020 11:13:21 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3376
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 11:13:21 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/3/2020 7:59:05 AM,74744,43.1235,-77.5259,0.000997547265743532,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3376
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 11:13:21 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/3/2020 8:27:31 AM,76450,43.1229,-77.5265,0.122137146742712,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3376
6,False,'00:00:00,0.695873284769721,0.921100822363193,0,1776.97538796185,3,1022.13675583197,DNS,base_DNS,3/2/2020 11:13:21 AM,Fort Desoto,3/7/2020 7:45:31 AM,3/7/2020 1:57:54 PM,441873,26.999,-82.4518,7.26557522728195,False,1,1,27.6247,-82.7123,0.00732681315386135,3,0,0.88411211738075,0,0,0,off race course(1),3376
8,False,'00:00:00,0.695873284769721,0.921100822363193,0,1776.97538796185,3,1022.13675583197,DNS,base_DNS,3/2/2020 11:13:21 AM,Fort Desoto,3/7/2020 7:45:31 AM,3/7/2020 2:26:19 PM,443578,26.9072,-82.4133,29.1851633142341,False,1,1,27.6247,-82.7123,0.00732681315386135,3,0,0.88411211738075,0,0,0,off race course(1),3376
10,False,'00:00:00,0.695873284769721,0.921100822363193,0,1776.97538796185,3,1022.13675583197,DNS,base_DNS,3/2/2020 11:13:21 AM,Fort Desoto,3/7/2020 7:45:31 AM,3/7/2020 3:06:15 PM,445974,26.8022,-82.3567,10.6707585986271,False,1,1,27.6247,-82.7123,0.00732681315386135,3,0,0.88411211738075,0,0,0,off race course(1),3376
12,False,'00:00:00,0.695873284769721,0.921100822363193,0,1776.97538796185,3,1022.13675583197,DNS,base_DNS,3/2/2020 11:13:21 AM,Fort Desoto,3/7/2020 7:45:31 AM,3/7/2020 3:36:10 PM,447769,26.7295,-82.3053,11.7612846376018,False,1,1,27.6247,-82.7123,0.00732681315386135,3,0,0.88411211738075,0,0,0,off race course(1),3376
14,False,'00:00:00,0.695873284769721,0.921100822363193,0,1776.97538796185,3,1022.13675583197,DNS,base_DNS,3/2/2020 11:13:21 AM,Fort Desoto,3/7/2020 7:45:31 AM,3/7/2020 3:56:07 PM,448966,26.6625,-82.2815,16.1569147111229,False,1,1,27.6247,-82.7123,0.00732681315386135,3,0,0.88411211738075,0,0,0,off race course(1),3376
16,False,'00:00:00,0.695873284769721,0.921100822363193,0,1776.97538796185,3,1022.13675583197,DNS,base_DNS,3/2/2020 11:13:21 AM,Fort Desoto,3/7/2020 7:45:31 AM,3/7/2020 4:25:57 PM,450756,26.5666,-82.2469,14.870896988835,False,1,1,27.6247,-82.7123,0.00732681315386135,3,0,0.88411211738075,0,0,0,off race course(1),3376
18,False,'00:00:00,0.695873284769721,0.921100822363193,0,1776.97538796185,3,1022.13675583197,DNS,base_DNS,3/2/2020 11:13:21 AM,Fort Desoto,3/7/2020 7:45:31 AM,3/7/2020 4:58:28 PM,452707,26.4871,-82.204,11.3735578012131,False,1,1,27.6247,-82.7123,0.00732681315386135,3,0,0.88411211738075,0,0,0,off race course(1),3376
20,False,'00:00:00,0.695873284769721,0.921100822363193,0,1776.97538796185,3,1022.13675583197,DNS,base_DNS,3/2/2020 11:13:21 AM,Fort Desoto,3/7/2020 7:45:31 AM,3/7/2020 5:35:42 PM,454941,26.3806,-82.1162,14.285452987229,False,1,1,27.6247,-82.7123,0.00732681315386135,3,0,0.88411211738075,0,0,0,off race course(1),3376
22,False,'00:00:00,0.695873284769721,0.921100822363193,0,1776.97538796185,3,1022.13675583197,DNS,base_DNS,3/2/2020 11:13:21 AM,Fort Desoto,3/7/2020 7:45:31 AM,3/7/2020 6:05:36 PM,456735,26.3202,-82.0613,10.7924597954723,False,1,1,27.6247,-82.7123,0.00732681315386135,3,0,0.88411211738075,0,0,0,off race course(1),3376
24,False,'00:00:00,0.695873284769721,0.921100822363193,0,1776.97538796185,3,1022.13675583197,DNS,base_DNS,3/2/2020 11:13:21 AM,Fort Desoto,3/7/2020 7:45:31 AM,3/7/2020 6:45:31 PM,459130,26.2598,-81.9802,10.7977702176959,False,1,1,27.6247,-82.7123,0.00732681315386135,3,0,0.88411211738075,0,0,0,off race course(1),3376
26,False,'00:00:00,0.695873284769721,0.921100822363193,0,1776.97538796185,3,1022.13675583197,DNS,base_DNS,3/2/2020 11:13:21 AM,Fort Desoto,3/7/2020 7:45:31 AM,3/7/2020 7:05:28 PM,460327,26.2298,-81.9304,9.10501039665242,False,1,1,27.6247,-82.7123,0.00732681315386135,3,0,0.88411211738075,0,0,0,off race course(1),3376
