index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/27/2020 1:29:53 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3328
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:49:05 AM,814752,27.4976,-82.7011,6.01935844149374,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:13:43 PM,816230,27.465,-82.6869,4.58202365156934,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:33:32 PM,817419,27.449,-82.6746,4.11293957968196,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:53:21 PM,818608,27.4342,-82.6565,4.26900741790838,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:13:11 PM,819798,27.4212,-82.642,4.28438313872783,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:52:59 PM,822186,27.3908,-82.617,4.1329967670214,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:12:43 PM,823370,27.3755,-82.6049,3.85965790040607,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:42:59 PM,825186,27.3524,-82.5846,4.06830840605027,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:02:19 PM,826346,27.3382,-82.5734,3.42184171614652,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
20,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:22:10 PM,827537,27.3338,-82.5748,0.0381278914941694,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
22,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:01:56 PM,829923,27.3236,-82.5559,3.48747960681748,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
24,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:21:44 PM,831111,27.3061,-82.5467,4.10913186044723,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
26,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:41:59 PM,832326,27.2842,-82.5463,4.55568948696436,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
28,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:01:24 PM,833491,27.2647,-82.5393,4.53849398295195,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
30,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:21:13 PM,834680,27.2478,-82.5254,4.38297598090472,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
32,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:50:50 PM,836457,27.2222,-82.509,4.19359541595818,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
34,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:30:43 PM,838850,27.1879,-82.4984,3.66043155315429,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
36,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:00:37 PM,840644,27.1658,-82.4863,3.27367251297698,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
38,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:20:29 PM,841836,27.1512,-82.4781,3.48743482951355,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
40,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:50:15 PM,843622,27.129,-82.4697,3.0883011392555,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
42,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:10:00 PM,844807,27.1149,-82.4643,3.18800410457534,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
44,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:40:12 PM,846619,27.0939,-82.4374,4.44487705281508,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
46,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:09:31 PM,848378,27.0606,-82.435,3.94827771663236,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
48,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:29:25 PM,849572,27.0465,-82.4344,2.90815030306624,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
50,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:49:22 PM,850769,27.0275,-82.4216,4.66313995748221,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
52,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:29:11 PM,853158,26.9924,-82.3967,4.29878738862796,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
54,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:49:07 PM,854354,26.9761,-82.3844,4.00204853750812,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
56,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:18:49 PM,856136,26.9525,-82.3655,4.05596423250293,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
58,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:58:36 PM,858523,26.9194,-82.3417,4.21315403044649,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
60,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:38:41 AM,860928,26.884,-82.3193,3.98769435617652,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
62,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:07:57 AM,862684,26.8653,-82.3097,1.95861539235157,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
64,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:38:09 AM,864496,26.8387,-82.2845,4.75310874996892,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
66,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:07:39 AM,866266,26.8179,-82.2615,3.98648636669262,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
68,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:38:00 AM,868087,26.7942,-82.2414,4.01146756832752,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
70,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:17:25 AM,870452,26.7795,-82.2276,1.3673548573496,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
72,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:46:26 AM,872193,26.7719,-82.2223,3.88496553175388,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
74,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:26:29 AM,874596,26.7403,-82.2044,3.70484548264429,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
76,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:05:55 AM,876962,26.7123,-82.1863,3.20148185094509,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
78,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:45:41 AM,879348,26.7149,-82.1677,1.56072443403065,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
80,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:18:02 AM,881289,26.7147,-82.155,1.27485757177807,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
82,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:35:12 AM,882319,26.7043,-82.1411,3.52856768870573,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
84,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:24:56 AM,885303,26.7018,-82.1335,0.0375015581195674,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
86,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:44:50 AM,886497,26.6958,-82.1207,3.70747971354989,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
88,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:04:50 AM,887697,26.6809,-82.1088,3.8216244818793,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
90,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:24:48 AM,888895,26.6664,-82.0974,3.58442237455885,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
92,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:44:37 AM,890084,26.6574,-82.0889,1.03165874632676,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
94,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:14:12 AM,891859,26.6408,-82.0754,3.0356557170176,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
96,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:34:25 AM,893072,26.6261,-82.0648,3.72687613429072,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
98,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:53:56 AM,894243,26.6062,-82.0606,4.15280530544601,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
100,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:13:46 AM,895433,26.5867,-82.062,4.08505348807996,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
102,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:12:21 PM,898948,26.5671,-82.0634,0.847724183243146,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
104,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:42:07 PM,900734,26.5501,-82.0591,3.60275150610514,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
106,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:01:52 PM,901919,26.5362,-82.0511,3.21307462724572,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
108,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:41:36 PM,904303,26.5101,-82.0324,3.24918181326154,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
110,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:21:26 PM,906693,26.4879,-82.0137,2.68172115430068,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
112,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:13:34 PM,913421,26.4847,-82.0045,1.11999799568873,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
114,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:10:03 PM,927610,26.4832,-82.0023,0.03602792045478,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
116,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:21:47 PM,928314,26.4738,-81.991,3.40274186557768,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
118,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:01:39 PM,930706,26.4567,-81.9639,3.09484795157596,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
120,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:21:30 PM,931897,26.448,-81.9489,3.37534481456186,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
122,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:51:20 PM,933687,26.4319,-81.9284,3.43694012710908,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
124,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:31:12 PM,936079,26.4119,-81.9027,2.91305339515662,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
126,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:00:53 PM,937860,26.3962,-81.8856,3.48958813184535,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
128,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:30:30 PM,939637,26.3744,-81.8707,3.69338253885901,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
