index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:00:48 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/1/2020 11:00:48 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3348
2,False,'00:00:00,0.797007352608848,0.926801359576911,0,1976.46898254988,3,610.180344466767,DNS,base_DNS,3/1/2020 11:00:48 AM,Fort Desoto,3/7/2020 10:13:32 AM,3/7/2020 10:08:34 AM,515266,27.6233,-82.7105,6.39722602836455,False,1,2,27.6233,-82.7105,0.00682520716931563,3,0,0.992358429097022,0,0,0,,3348
4,False,'00:00:00,1.03219520568788,0.188137576229807,0.292599851344386,3527.20483715109,5.48257433369471,-871.941689435233,DNS,base_DNS,3/1/2020 11:00:48 AM,Sarasota,3/7/2020 2:23:59 PM,3/7/2020 10:28:51 AM,516483,27.6111,-82.7016,5.73324213670687,False,2,4,27.6111,-82.7016,5.48257433369471,5.48257433369471,0,1.99993677299432,0,0,0,,3348
6,False,'00:00:00,1.1217933919655,0.563924748954477,1.10689550268192,6728.50578528372,6.14004312622087,-2398.69023736731,DNS,base_DNS,3/1/2020 11:00:48 AM,Sarasota,3/7/2020 1:59:15 PM,3/7/2020 10:48:44 AM,517676,27.5831,-82.6899,6.08420592791747,False,2,6,27.5831,-82.6899,5.78192438096221,6.1945714948405,0,4.0653056885379,0,0,0,,3348
8,False,'00:00:00,1.20194069736172,0.0700214004023516,1.83529866531226,9592.13121582745,5.93763362772211,-4432.15053891522,DNS,base_DNS,3/1/2020 11:00:48 AM,Sarasota,3/7/2020 2:07:42 PM,3/7/2020 11:08:40 AM,518872,27.5562,-82.6824,5.8696158541809,False,2,9,27.5562,-82.6824,5.60440134176077,6.1945714948405,0,6.00499879794468,0,0,0,,3348
10,False,'00:00:00,1.34362356182098,0.529613156864397,3.1229557618604,14654.3931562889,6.0686719668924,-1791.31786273788,DNS,base_DNS,3/1/2020 11:00:48 AM,Sarasota,3/7/2020 2:03:00 PM,3/7/2020 11:38:56 AM,520688,27.5111,-82.6912,7.03911914345871,False,2,10,27.5111,-82.6912,6.91573634153671,6.1945714948405,0,9.32838579912714,0,0,0,,3348
12,False,'00:00:00,1.43595516190942,0.358463622293807,3.96209351181546,17953.3576910161,6.11633538574962,-89.5079236458486,DNS,base_DNS,3/1/2020 11:00:48 AM,Sarasota,3/7/2020 2:01:25 PM,3/7/2020 11:58:35 AM,521867,27.4812,-82.696,6.19395941421095,False,2,11,27.4812,-82.696,6.15744683927115,6.1945714948405,0,11.4233377309014,0,0,0,,3348
14,False,'00:00:00,1.56094850489367,0.678181270406729,5.09807114559078,22419.3108986613,5.90632592733816,-307.78365441398,DNS,base_DNS,3/1/2020 11:00:48 AM,Sarasota,3/7/2020 2:07:35 PM,3/7/2020 12:28:34 PM,523666,27.4451,-82.6764,5.67744057291712,False,2,16,27.4451,-82.6764,5.65456390140601,6.1945714948405,0,14.2160706089893,0,0,0,,3348
16,False,'00:00:00,1.65374184834405,0.198131342204407,5.94140536008694,25734.7733059881,5.99166578274311,-1292.10012265495,DNS,base_DNS,3/1/2020 11:00:48 AM,Sarasota,3/7/2020 2:05:24 PM,3/7/2020 12:48:26 PM,524858,27.4221,-82.6565,6.50770515848392,False,2,20,27.4221,-82.6565,6.33835622071418,6.1945714948405,0,16.2834743351463,0,0,0,,3348
18,False,'00:00:00,1.78482012586282,0.628110555568777,7.13268473529237,30418.1383553677,5.92600736575534,-5097.62188418483,DNS,base_DNS,3/1/2020 11:00:48 AM,Sarasota,3/7/2020 2:06:47 PM,3/7/2020 1:18:25 PM,526657,27.3953,-82.6176,6.04159024450814,False,2,20,27.3953,-82.6176,5.80060211289777,6.1945714948405,0,19.3070041192271,0,0,0,,3348
20,False,'00:00:00,1.78482012586282,0.628110555568777,7.13268473529237,30418.1383553677,5.92600736575534,-5097.62188418483,DNS,base_DNS,3/1/2020 11:00:48 AM,Sarasota,3/7/2020 2:06:47 PM,3/7/2020 1:39:01 PM,527893,27.3762,-82.5939,5.62496409770781,False,2,20,27.3953,-82.6176,5.80060211289777,6.1945714948405,0,19.3070041192271,0,0,0,off race course(1),3348
22,False,'00:00:00,1.78482012586282,0.628110555568777,7.13268473529237,30418.1383553677,5.92600736575534,-5097.62188418483,DNS,base_DNS,3/1/2020 11:00:48 AM,Sarasota,3/7/2020 2:06:47 PM,3/7/2020 1:58:28 PM,529060,27.3549,-82.5724,6.50473545633716,False,2,20,27.3953,-82.6176,5.80060211289777,6.1945714948405,0,19.3070041192271,0,0,0,off race course(1),3348
24,False,'00:00:00,1.78482012586282,0.628110555568777,7.13268473529237,30418.1383553677,5.92600736575534,-5097.62188418483,DNS,base_DNS,3/1/2020 11:00:48 AM,Sarasota,3/7/2020 2:06:47 PM,3/7/2020 2:18:33 PM,530265,27.33,-82.5548,5.21758896781992,False,2,20,27.3953,-82.6176,5.80060211289777,6.1945714948405,0,19.3070041192271,0,0,0,off race course(1),3348
26,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/7/2020 2:58:24 PM,532656,27.2757,-82.544,5.30587629000648,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
28,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/7/2020 3:28:19 PM,534451,27.2463,-82.5245,4.94222719169273,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
30,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/7/2020 3:58:10 PM,536242,27.2165,-82.5049,4.52179205747343,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
32,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/7/2020 4:18:01 PM,537433,27.1912,-82.4975,5.77488028078638,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
34,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/7/2020 4:47:49 PM,539221,27.1652,-82.4861,3.74092337860201,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
36,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/7/2020 5:07:43 PM,540415,27.1446,-82.4733,5.11506990941539,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
38,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/7/2020 5:27:37 PM,541609,27.1257,-82.4694,3.72022692167494,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
40,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/7/2020 5:47:34 PM,542806,27.1133,-82.4657,3.13561473745257,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
42,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/7/2020 6:07:32 PM,544004,27.0921,-82.4638,9.54221286426752,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
44,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/7/2020 6:27:58 PM,545230,27.0647,-82.4525,5.85461117669046,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
46,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/7/2020 6:57:13 PM,546985,27.023,-82.4308,6.59522177570706,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
48,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/7/2020 7:16:57 PM,548169,26.9963,-82.4116,6.60019923316094,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
50,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/7/2020 7:46:47 PM,549959,26.9557,-82.3856,6.71024786046393,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
52,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/7/2020 8:06:37 PM,551149,26.9276,-82.3667,6.8343069452661,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
54,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/7/2020 8:26:33 PM,552345,26.9007,-82.348,6.405517879356,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
56,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/7/2020 8:56:23 PM,554135,26.8988,-82.3265,2.68421251884896,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
58,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/7/2020 9:16:15 PM,555327,26.8762,-82.3164,4.7829863379235,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
60,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 4:48:39 AM,578871,26.8746,-82.3135,0.00971162914183294,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
62,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 5:27:55 AM,581227,26.8458,-82.2913,4.6231631409596,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
64,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 5:47:47 AM,582419,26.8283,-82.2729,5.08785739521567,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
66,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 6:27:38 AM,584810,26.7802,-82.2464,6.1935352043288,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
68,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 6:57:37 AM,586609,26.7633,-82.2098,6.02328502194659,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
70,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 7:27:37 AM,588409,26.739,-82.172,5.6162879977181,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
72,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 7:47:35 AM,589607,26.7211,-82.1462,6.48897233563337,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
74,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 8:17:27 AM,591399,26.6992,-82.1092,6.40631729555277,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
76,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 8:37:26 AM,592598,26.6739,-82.0974,5.66519679422,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
78,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 8:57:22 AM,593794,26.6546,-82.0862,4.19193480434925,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
80,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 9:17:15 AM,594987,26.6356,-82.071,5.176019750374,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
82,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 9:46:59 AM,596771,26.6163,-82.0612,2.98454876398656,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
84,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 10:26:47 AM,599159,26.5686,-82.0685,5.20930299787959,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
86,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 10:56:35 AM,600947,26.5351,-82.0607,5.03616963154571,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
88,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 11:16:29 AM,602141,26.5084,-82.0602,6.08464741839101,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
90,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 11:36:23 AM,603335,26.4913,-82.0402,4.84256415803723,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
92,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 11:56:13 AM,604525,26.4755,-82.0266,4.13975121061345,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
94,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 12:16:03 PM,605715,26.4673,-82.0168,4.17843913911201,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
96,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 12:36:00 PM,606912,26.4533,-82.0021,4.06620552254107,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
98,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 1:15:54 PM,609306,26.4752,-81.9811,4.24207374678319,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
100,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 2:35:47 PM,614099,26.4494,-81.9504,1.65263470394561,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
102,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 3:45:27 PM,618279,26.4495,-81.9504,0.00936523244501438,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
104,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 4:47:36 PM,622008,26.4298,-81.9389,5.37577662585943,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
106,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 5:27:22 PM,624394,26.4174,-81.91,4.57258836739748,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
108,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 5:57:15 PM,626187,26.3943,-81.8892,2.2087125152687,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
110,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 6:17:06 PM,627378,26.3721,-81.8752,5.42016078771678,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
112,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 6:36:55 PM,628567,26.3489,-81.8605,5.4259294500099,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
114,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 6:56:42 PM,629754,26.3237,-81.8495,5.25218911005572,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
116,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 7:16:35 PM,630947,26.2944,-81.8388,6.58493970377898,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
118,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 7:46:57 PM,632769,26.2506,-81.8281,5.83454724814044,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
120,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 8:06:31 PM,633943,26.228,-81.8247,5.04961899224944,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
122,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 8:26:28 PM,635140,26.2019,-81.8224,5.40226210349254,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
124,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 8:46:56 PM,636368,26.1786,-81.8191,4.47959258394289,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
126,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 9:06:22 PM,637534,26.1566,-81.815,4.79072996852186,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
128,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 9:26:14 PM,638726,26.1286,-81.8094,6.23766466363065,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
130,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 9:46:29 PM,639941,26.099,-81.8056,6.18607570189971,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
132,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/8/2020 10:18:39 PM,641871,26.082,-81.7965,0.922826736739786,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
134,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/9/2020 5:23:46 AM,667378,26.0649,-81.7926,4.47118856342436,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
