index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:09:30 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/1/2020 2:09:30 PM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3230
2,False,'00:00:00,0.808779184475593,0.0151423970880658,0,1999.68969446388,3,839.298381102985,DNS,base_DNS,3/1/2020 2:09:30 PM,Fort Desoto,3/7/2020 10:09:12 AM,3/7/2020 10:04:31 AM,503701,27.6229,-82.7111,7.27328331565435,False,1,3,27.6229,-82.7111,0.00708503743035464,3,0,1.01462293042011,0,0,0,,3230
4,False,'00:00:00,1.13036535323692,0.794160461664404,1.18480010183447,7034.7779196385,6.23652769921249,1938.16180681365,DNS,base_DNS,3/1/2020 2:09:30 PM,Sarasota,3/7/2020 1:40:21 PM,3/7/2020 10:54:35 AM,506705,27.5681,-82.7617,11.0997154958623,False,2,6,27.579,-82.7028,6.23652769921249,6.23652769921249,0,4.09352883753138,0,0,0,off race course(1),3230
6,False,'00:00:00,1.13036535323692,0.794160461664404,1.18480010183447,7034.7779196385,6.23652769921249,1938.16180681365,DNS,base_DNS,3/1/2020 2:09:30 PM,Sarasota,3/7/2020 1:40:21 PM,3/7/2020 11:34:41 AM,509111,27.4603,-82.719,13.4068689796508,False,2,6,27.579,-82.7028,6.23652769921249,6.23652769921249,0,4.09352883753138,0,0,0,off race course(1),3230
8,False,'00:00:00,1.13036535323692,0.794160461664404,1.18480010183447,7034.7779196385,6.23652769921249,1938.16180681365,DNS,base_DNS,3/1/2020 2:09:30 PM,Sarasota,3/7/2020 1:40:21 PM,3/7/2020 12:14:45 PM,511515,27.391,-82.668,7.64541644384096,False,2,6,27.579,-82.7028,6.23652769921249,6.23652769921249,0,4.09352883753138,0,0,0,off race course(1),3230
10,False,'00:00:00,1.13036535323692,0.794160461664404,1.18480010183447,7034.7779196385,6.23652769921249,1938.16180681365,DNS,base_DNS,3/1/2020 2:09:30 PM,Sarasota,3/7/2020 1:40:21 PM,3/7/2020 12:34:45 PM,512715,27.3486,-82.6374,10.7058148109891,False,2,6,27.579,-82.7028,6.23652769921249,6.23652769921249,0,4.09352883753138,0,0,0,off race course(1),3230
12,False,'00:00:00,1.13036535323692,0.794160461664404,1.18480010183447,7034.7779196385,6.23652769921249,1938.16180681365,DNS,base_DNS,3/1/2020 2:09:30 PM,Sarasota,3/7/2020 1:40:21 PM,3/7/2020 12:54:47 PM,513917,27.3006,-82.6023,12.7576044040472,False,2,6,27.579,-82.7028,6.23652769921249,6.23652769921249,0,4.09352883753138,0,0,0,off race course(1),3230
14,False,'00:00:00,1.13036535323692,0.794160461664404,1.18480010183447,7034.7779196385,6.23652769921249,1938.16180681365,DNS,base_DNS,3/1/2020 2:09:30 PM,Sarasota,3/7/2020 1:40:21 PM,3/7/2020 1:24:49 PM,515719,27.2392,-82.5563,8.89816609199099,False,2,6,27.579,-82.7028,6.23652769921249,6.23652769921249,0,4.09352883753138,0,0,0,off race course(1),3230
16,False,'00:00:00,1.13036535323692,0.794160461664404,1.18480010183447,7034.7779196385,6.23652769921249,1938.16180681365,DNS,base_DNS,3/1/2020 2:09:30 PM,Sarasota,3/7/2020 1:40:21 PM,3/7/2020 1:44:39 PM,516909,27.1997,-82.5349,8.36956722446028,False,2,6,27.579,-82.7028,6.23652769921249,6.23652769921249,0,4.09352883753138,0,0,0,off race course(1),3230
18,False,'00:00:00,1.13036535323692,0.794160461664404,1.18480010183447,7034.7779196385,6.23652769921249,1938.16180681365,DNS,base_DNS,3/1/2020 2:09:30 PM,Sarasota,3/7/2020 1:40:21 PM,3/7/2020 2:24:43 PM,519313,27.0976,-82.4787,11.2128367163429,False,2,6,27.579,-82.7028,6.23652769921249,6.23652769921249,0,4.09352883753138,0,0,0,off race course(1),3230
20,False,'00:00:00,3.16497801876243,0.87619880613478,17.6989714630661,71958.1658187373,10.0616218364921,4375.91012093402,DNS,base_DNS,3/1/2020 2:09:30 PM,Cape Haze Marina,3/7/2020 4:04:37 PM,3/7/2020 2:55:03 PM,521133,27.0165,-82.4334,8.22393316295562,False,4,58,27.0523,-82.4521,10.0616218364921,10.0616218364921,0,43.6354659303995,0,0,0,off race course(1),3230
22,False,'00:00:00,3.16497801876243,0.87619880613478,17.6989714630661,71958.1658187373,10.0616218364921,4375.91012093402,DNS,base_DNS,3/1/2020 2:09:30 PM,Cape Haze Marina,3/7/2020 4:04:37 PM,3/7/2020 3:15:05 PM,522335,26.9735,-82.4078,8.21756673491412,False,4,58,27.0523,-82.4521,10.0616218364921,10.0616218364921,0,43.6354659303995,0,0,0,off race course(1),3230
24,False,'00:00:00,3.16497801876243,0.87619880613478,17.6989714630661,71958.1658187373,10.0616218364921,4375.91012093402,DNS,base_DNS,3/1/2020 2:09:30 PM,Cape Haze Marina,3/7/2020 4:04:37 PM,3/7/2020 3:49:25 PM,524395,26.8959,-82.3573,10.0622666219608,False,4,58,27.0523,-82.4521,10.0616218364921,10.0616218364921,0,43.6354659303995,0,0,0,off race course(1),3230
26,False,'00:00:00,3.16497801876243,0.87619880613478,17.6989714630661,71958.1658187373,10.0616218364921,4375.91012093402,DNS,base_DNS,3/1/2020 2:09:30 PM,Cape Haze Marina,3/7/2020 4:04:37 PM,3/7/2020 4:05:47 PM,525377,26.8557,-82.3347,10.9879819853576,False,4,58,27.0523,-82.4521,10.0616218364921,10.0616218364921,0,43.6354659303995,0,0,0,off race course(1),3230
28,False,'00:00:00,3.16497801876243,0.87619880613478,17.6989714630661,71958.1658187373,10.0616218364921,4375.91012093402,DNS,base_DNS,3/1/2020 2:09:30 PM,Cape Haze Marina,3/7/2020 4:04:37 PM,3/7/2020 4:35:53 PM,527183,26.7831,-82.3057,6.38174081805877,False,4,58,27.0523,-82.4521,10.0616218364921,10.0616218364921,0,43.6354659303995,0,0,0,off race course(1),3230
30,False,'00:00:00,3.16497801876243,0.87619880613478,17.6989714630661,71958.1658187373,10.0616218364921,4375.91012093402,DNS,base_DNS,3/1/2020 2:09:30 PM,Cape Haze Marina,3/7/2020 4:04:37 PM,3/7/2020 5:06:14 PM,529004,26.6706,-82.2693,11.3443583127505,False,4,58,27.0523,-82.4521,10.0616218364921,10.0616218364921,0,43.6354659303995,0,0,0,off race course(1),3230
32,False,'00:00:00,3.16497801876243,0.87619880613478,17.6989714630661,71958.1658187373,10.0616218364921,4375.91012093402,DNS,base_DNS,3/1/2020 2:09:30 PM,Cape Haze Marina,3/7/2020 4:04:37 PM,3/7/2020 5:36:19 PM,530809,26.579,-82.2275,12.9939920242972,False,4,58,27.0523,-82.4521,10.0616218364921,10.0616218364921,0,43.6354659303995,0,0,0,off race course(1),3230
34,False,'00:00:00,3.16497801876243,0.87619880613478,17.6989714630661,71958.1658187373,10.0616218364921,4375.91012093402,DNS,base_DNS,3/1/2020 2:09:30 PM,Cape Haze Marina,3/7/2020 4:04:37 PM,3/7/2020 6:06:23 PM,532613,26.5068,-82.1909,8.28305979908203,False,4,58,27.0523,-82.4521,10.0616218364921,10.0616218364921,0,43.6354659303995,0,0,0,off race course(1),3230
36,False,'00:00:00,3.16497801876243,0.87619880613478,17.6989714630661,71958.1658187373,10.0616218364921,4375.91012093402,DNS,base_DNS,3/1/2020 2:09:30 PM,Cape Haze Marina,3/7/2020 4:04:37 PM,3/7/2020 7:52:59 PM,539009,26.5068,-82.1904,0.00835086934693491,False,4,58,27.0523,-82.4521,10.0616218364921,10.0616218364921,0,43.6354659303995,0,0,0,off race course(1),3230
38,False,'00:00:00,3.16497801876243,0.87619880613478,17.6989714630661,71958.1658187373,10.0616218364921,4375.91012093402,DNS,base_DNS,3/1/2020 2:09:30 PM,Cape Haze Marina,3/7/2020 4:04:37 PM,3/7/2020 9:10:27 PM,543657,26.4693,-82.1759,7.66088238952226,False,4,58,27.0523,-82.4521,10.0616218364921,10.0616218364921,0,43.6354659303995,0,0,0,off race course(1),3230
40,False,'00:00:00,3.16497801876243,0.87619880613478,17.6989714630661,71958.1658187373,10.0616218364921,4375.91012093402,DNS,base_DNS,3/1/2020 2:09:30 PM,Cape Haze Marina,3/7/2020 4:04:37 PM,3/7/2020 9:40:31 PM,545461,26.3984,-82.0947,20.0654920832024,False,4,58,27.0523,-82.4521,10.0616218364921,10.0616218364921,0,43.6354659303995,0,0,0,off race course(1),3230
42,False,'00:00:00,3.16497801876243,0.87619880613478,17.6989714630661,71958.1658187373,10.0616218364921,4375.91012093402,DNS,base_DNS,3/1/2020 2:09:30 PM,Cape Haze Marina,3/7/2020 4:04:37 PM,3/8/2020 12:01:03 AM,553893,26.3628,-81.8636,5.69900232131005,False,4,58,27.0523,-82.4521,10.0616218364921,10.0616218364921,0,43.6354659303995,0,0,0,bad start point(4),3230
