index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/28/2020 9:47:24 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3371
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:03:36 AM,674172,27.8222,-82.6683,2.12821820982249,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3371
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:29:24 PM,711720,26.8657,-82.3102,1.95589889970294,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3371
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:58:59 PM,713495,26.8491,-82.2963,2.90782454972931,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3371
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:28:50 PM,715286,26.8322,-82.2761,4.22144769811302,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3371
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:48:40 PM,716476,26.8144,-82.2606,5.43277011986183,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3371
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:08:32 PM,717668,26.7873,-82.2497,6.04726130327626,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3371
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:28:23 PM,718859,26.7625,-82.2413,5.27155986438166,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3371
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:48:16 PM,720052,26.736,-82.2361,5.58414196493043,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3371
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:08:04 PM,721240,26.7103,-82.2347,5.28943514429313,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3371
20,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:27:53 PM,722429,26.6839,-82.2264,6.60194990000375,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3371
22,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:47:45 PM,723621,26.656,-82.218,5.94000700021385,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3371
24,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:07:36 PM,724812,26.6307,-82.2094,6.0456638451795,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3371
26,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:27:23 PM,725999,26.6028,-82.1989,6.47028528088991,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3371
28,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:00:47 PM,728003,26.5586,-82.1732,6.02874519465037,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3371
30,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:16:52 PM,728968,26.538,-82.1609,5.9958752986929,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3371
32,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:36:37 PM,730153,26.5121,-82.1508,5.43703358940002,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3371
34,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:57:00 PM,731376,26.4914,-82.1335,5.58813784304641,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3371
36,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:16:13 PM,732529,26.4777,-82.1102,5.33690687073899,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3371
38,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:46:00 PM,734316,26.4766,-82.092,3.30275177457887,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3371
40,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:12:25 PM,735901,26.4852,-82.0957,0.260485156730249,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3371
42,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:57:23 AM,778199,26.4773,-82.0882,3.66142830709051,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3371
44,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:17:16 AM,779392,26.482,-82.0832,2.13048095015232,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3371
46,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:37:06 AM,780582,26.4845,-82.079,0.769099815281113,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3371
48,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:56:59 AM,781775,26.4846,-82.0744,2.08180243718183,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3371
50,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:16:49 PM,782965,26.4896,-82.0733,1.99125605204685,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3371
52,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:36:40 PM,784156,26.4849,-82.0687,2.21212652233942,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3371
54,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:06:24 PM,785940,26.4788,-82.059,0.924372099612513,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3371
56,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:26:15 PM,787131,26.4735,-82.0518,2.1796280490372,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3371
58,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 9:47:24 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:46:25 PM,788341,26.4683,-82.0425,1.97482386806792,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3371
