index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 7:49:29 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/2/2020 7:49:29 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3272
2,False,'00:00:00,0.799556945027576,0.00100622493234079,0,1981.49822113599,3,445.28791678746,DNS,base_DNS,3/2/2020 7:49:29 AM,Fort Desoto,3/7/2020 10:06:46 AM,3/7/2020 10:01:52 AM,439943,27.6234,-82.71,5.3853487743197,False,1,3,27.6234,-82.71,0.00801932814265124,3,0,0.990914682807763,0,0,0,,3272
4,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 10:31:50 AM,441741,27.6073,-82.7092,3.33502446780922,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,,3272
6,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 11:01:51 AM,443542,27.5503,-82.725,8.34150799587821,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
8,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 11:31:47 AM,445338,27.5132,-82.7354,6.88128472667174,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
10,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 11:51:45 AM,446536,27.4753,-82.7175,8.57640980693623,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
12,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 12:31:43 PM,448934,27.4094,-82.6891,7.0694542409794,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
14,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 12:51:42 PM,450133,27.3745,-82.6687,8.47742546590471,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
16,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 1:41:40 PM,453131,27.2957,-82.6146,8.14928757971326,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
18,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 2:01:42 PM,454333,27.2631,-82.5943,8.20293405629431,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
20,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 2:21:37 PM,455528,27.2292,-82.5744,7.75508677554884,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
22,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 3:01:35 PM,457926,27.1656,-82.531,8.05821865911485,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
24,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 3:31:36 PM,459727,27.1156,-82.503,8.16711689078221,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
26,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 4:01:32 PM,461523,27.068,-82.4732,7.53197369339117,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
28,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 4:21:34 PM,462725,27.0395,-82.4573,6.25970060700694,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
30,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 4:41:32 PM,463923,27.0132,-82.4413,6.27379606081567,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
32,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 5:21:30 PM,466321,26.9533,-82.4008,7.87540687382631,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
34,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 5:41:29 PM,467520,26.9206,-82.3789,8.13668623894925,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
36,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 6:01:25 PM,468716,26.8886,-82.3534,8.21118697167692,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
38,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 6:37:56 PM,470907,26.8197,-82.3177,8.59104385091246,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
40,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 7:21:22 PM,473513,26.7704,-82.2923,2.90132100515782,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
42,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 7:50:23 PM,475254,26.7283,-82.2725,3.07300072763007,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
44,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 8:10:22 PM,476453,26.6942,-82.2755,8.59663913188504,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
46,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 8:30:21 PM,477652,26.6618,-82.2672,7.30768543957317,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
48,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 8:50:20 PM,478851,26.628,-82.2468,8.68432135414045,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
50,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 9:10:19 PM,480050,26.5862,-82.231,8.9722323138191,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
52,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 9:30:21 PM,481252,26.5449,-82.2091,9.90895654601857,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
54,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 9:50:17 PM,482448,26.5134,-82.1974,7.35109642577455,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
56,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/7/2020 10:20:09 PM,484240,26.4693,-82.1738,6.10255825992468,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
58,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/8/2020 1:52:07 AM,496958,26.4693,-82.174,0.00465111973735549,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
60,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/8/2020 3:41:58 AM,499949,26.449,-82.155,3.64675339004588,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
62,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/8/2020 4:05:36 AM,501367,26.43,-82.1213,6.28300200895324,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
64,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/8/2020 4:21:56 AM,502347,26.4188,-82.0952,6.67935073933217,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
66,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/8/2020 4:41:55 AM,503546,26.4022,-82.0603,7.87222317427928,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
68,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/8/2020 5:11:53 AM,505344,26.3675,-82.0045,8.71800052207227,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
70,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/8/2020 5:41:54 AM,507145,26.3187,-81.9609,8.97018660186522,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
72,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/8/2020 6:11:50 AM,508941,26.2655,-81.9211,9.04721848195278,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
74,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/8/2020 6:41:48 AM,510739,26.2149,-81.8784,8.54413407167017,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
76,False,'00:00:00,1.03785866624629,0.334489538674503,0.344071108697147,3729.55761245367,3.26705587136803,1874.26812352027,DNS,base_DNS,3/2/2020 7:49:29 AM,Sarasota,3/7/2020 5:04:07 PM,3/8/2020 7:11:47 AM,512538,26.168,-81.8488,7.51882364853872,False,2,4,27.6073,-82.7092,3.26705587136803,3.26705587136803,0,2.11205708319451,0,0,0,off race course(1),3272
78,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/8/2020 7:52:57 AM,515008,26.1,-81.8169,7.45013895523724,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,,3272
80,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/8/2020 8:12:56 AM,516207,26.0699,-81.802,6.78029197580447,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,bad start point(4),3272
82,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/8/2020 8:32:55 AM,517406,26.0433,-81.7913,4.90772357808219,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,bad start point(4),3272
84,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/8/2020 8:52:57 AM,518608,26.0092,-81.78,7.46148708152394,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,bad start point(4),3272
86,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/8/2020 9:12:55 AM,519806,25.9712,-81.7713,8.38173530177802,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
88,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/8/2020 9:32:54 AM,521005,25.9348,-81.7539,8.35942793013436,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
90,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/8/2020 9:52:50 AM,522201,25.907,-81.7305,6.71287895241665,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
92,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/8/2020 10:14:10 AM,523481,25.9072,-81.7063,4.78501457708474,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
94,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/8/2020 10:42:50 AM,525201,25.8999,-81.6724,5.14339285052587,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
96,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/8/2020 11:02:49 AM,526400,25.8879,-81.6493,6.67490478180641,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
98,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/8/2020 11:32:45 AM,528196,25.8651,-81.6012,7.17233251563081,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,bad start point(4),3272
100,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/8/2020 11:53:32 AM,529443,25.8468,-81.5652,7.19867058722487,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,bad start point(4),3272
102,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/8/2020 12:13:19 PM,530630,25.8308,-81.5309,7.08332901001314,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,bad start point(4),3272
104,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/8/2020 12:32:41 PM,531792,25.8192,-81.499,6.47563059793591,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,bad start point(4),3272
106,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/8/2020 1:32:04 PM,535355,25.8116,-81.4616,2.51824333752907,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,bad start point(4),3272
108,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/8/2020 1:52:03 PM,536554,25.8247,-81.4448,4.69401182315843,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
110,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/8/2020 2:22:05 PM,538356,25.8331,-81.421,3.04944622875464,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
112,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/8/2020 4:54:32 PM,547503,25.8183,-81.3596,0.0292201968279067,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
114,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/8/2020 5:32:39 PM,549790,25.8185,-81.3599,0.0285060243858224,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
116,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/8/2020 6:03:18 PM,551629,25.7982,-81.3657,4.16927762923352,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
118,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/8/2020 7:09:47 PM,555618,25.781,-81.3676,0.0160667257717424,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
120,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/9/2020 9:03:22 AM,605633,25.7809,-81.3675,0.00112929213443486,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
122,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/9/2020 9:33:22 AM,607433,25.7632,-81.3804,2.34150156433529,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,bad start point(4),3272
124,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/9/2020 10:03:18 AM,609229,25.7282,-81.3828,5.43137020352979,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
126,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/9/2020 10:43:16 AM,611627,25.6899,-81.3575,4.62291220001337,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
128,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/9/2020 11:03:56 AM,612867,25.6647,-81.3341,6.86994334024941,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
130,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/9/2020 11:53:15 AM,615826,25.6051,-81.2911,5.24263379564082,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
132,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/9/2020 12:23:13 PM,617624,25.5729,-81.2682,5.32505474016731,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
134,False,'00:00:00,7.3272747424994,0.0281435964719119,50.1699788461814,199613.847820287,5.98059942706436,3800.14080931864,DNS,base_DNS,3/2/2020 7:49:29 AM,Marco,3/8/2020 9:37:07 AM,3/9/2020 1:03:11 PM,620022,25.5271,-81.2397,5.29508678368944,False,8,170,26.1,-81.8169,5.98059942706436,5.98059942706436,0,119.848077674217,0,0,0,off race course(1),3272
