index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/29/2020 2:45:35 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3255
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/5/2020 4:36:10 PM,481835,29.13,-81.04,7.1838786281152,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3255
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:05:25 PM,659990,26.7426,-82.0782,3.37221067522638,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3255
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:04:40 PM,667145,26.638,-82.0732,4.06340184987168,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3255
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:03:31 PM,674276,26.5424,-82.0679,3.28113631808052,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3255
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:29:54 PM,679459,26.4906,-82.0507,0.957878653743415,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3255
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:12:14 AM,714399,26.4851,-82.0334,1.67029561689446,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3255
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:17:14 PM,721899,26.4829,-81.9913,1.24804151155842,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3255
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:01:42 PM,728167,26.4843,-81.9945,1.02883620213492,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3255
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:10:37 PM,743102,26.4761,-81.9691,1.23175019431224,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3255
20,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:08:56 PM,750201,26.452,-81.9363,1.62520318068987,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3255
22,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:17:59 PM,761544,26.3956,-81.8658,1.74233444497139,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3255
24,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:00:55 AM,796520,26.3772,-81.8534,0.00071395960552251,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3255
26,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:20:49 PM,808514,26.3372,-81.8491,1.13968845203423,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3255
28,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:21:25 PM,822950,26.2159,-81.8203,2.38448531209235,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3255
30,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:05:49 PM,829214,26.1437,-81.8121,2.79097014803151,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3255
32,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:52:27 PM,835612,26.0924,-81.7983,0.840904043286291,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3255
34,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:05:19 PM,843584,26.0325,-81.769,5.29617810713415,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3255
36,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:32:17 AM,870402,26.0175,-81.7615,0.00327820850795924,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3255
38,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:45:03 AM,885568,25.944,-81.6569,1.8945171612124,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3255
40,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:22:56 PM,905841,25.8589,-81.5609,1.27001960483787,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3255
42,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:24:37 PM,920342,25.8758,-81.4771,1.11047846895184,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3255
44,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:48:09 AM,943354,25.8395,-81.381,1.15410163143474,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3255
46,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:21:40 AM,970565,25.8185,-81.3586,0.00530534203718631,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3255
48,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:21:07 PM,999332,25.6633,-81.2845,1.09538122335802,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3255
50,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:51:00 AM,1058725,25.5158,-81.2105,0.32895618746125,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3255
52,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 4:55:28 PM,1084193,25.3227,-81.0634,2.29661923256506,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3255
54,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 1:17:20 AM,1114305,25.1832,-80.9131,1.99131776319287,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3255
56,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 2:25:25 PM,1161590,25.1423,-80.9235,0.00153564222706323,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3255
58,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 2:45:35 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/16/2020 2:01:47 PM,1419372,34.6442,-79.0122,9.28936446148298,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3255
