index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/5/2020 4:35:34 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/5/2020 4:35:34 PM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3228
2,False,'00:00:00,0.801239970670244,0.00358602568045228,0,1984.81809981202,3,756.089517548168,DNS,base_DNS,3/5/2020 4:35:34 PM,Fort Desoto,3/7/2020 9:53:22 AM,3/7/2020 9:48:30 AM,148376,27.6231,-82.7109,0.257339440924497,False,1,3,27.6231,-82.7109,0.0238277998899434,3,0,1.00245222627043,0,0,0,,3228
4,False,'00:00:00,1.01226735955626,0.648850557746442,0.111489506150364,2815.19229129761,3,1479.76796775699,DNS,base_DNS,3/5/2020 4:35:34 PM,Sarasota,3/7/2020 5:44:19 PM,3/7/2020 10:25:45 AM,150611,27.6154,-82.7106,1.57726841367228,False,2,3,27.6154,-82.7106,1.53327852136328,3,0,1.53538822673557,0,0,0,,3228
6,False,'00:00:00,1.10195518222405,0.0310870220812237,0.92659980034786,6019.69590538544,5.93080117992366,4813.58956834992,DNS,base_DNS,3/5/2020 4:35:34 PM,Sarasota,3/7/2020 2:07:50 PM,3/7/2020 10:46:08 AM,151834,27.5864,-82.7128,6.05047816631333,False,2,6,27.5864,-82.7128,5.7660509117444,5.95938735386591,0,3.57877020869299,0,0,0,,3228
8,False,'00:00:00,1.10195518222405,0.0310870220812237,0.92659980034786,6019.69590538544,5.93080117992366,4813.58956834992,DNS,base_DNS,3/5/2020 4:35:34 PM,Sarasota,3/7/2020 2:07:50 PM,3/7/2020 11:15:16 AM,153582,27.5463,-82.7344,6.26638375662112,False,2,6,27.5864,-82.7128,5.7660509117444,5.95938735386591,0,3.57877020869299,0,0,0,off race course(1),3228
10,False,'00:00:00,1.10195518222405,0.0310870220812237,0.92659980034786,6019.69590538544,5.93080117992366,4813.58956834992,DNS,base_DNS,3/5/2020 4:35:34 PM,Sarasota,3/7/2020 2:07:50 PM,3/7/2020 12:04:55 PM,156561,27.4925,-82.7299,7.1354942217699,False,2,6,27.5864,-82.7128,5.7660509117444,5.95938735386591,0,3.57877020869299,0,0,0,off race course(1),3228
12,False,'00:00:00,1.10195518222405,0.0310870220812237,0.92659980034786,6019.69590538544,5.93080117992366,4813.58956834992,DNS,base_DNS,3/5/2020 4:35:34 PM,Sarasota,3/7/2020 2:07:50 PM,3/7/2020 12:34:44 PM,158350,27.4486,-82.7069,6.8574859479612,False,2,6,27.5864,-82.7128,5.7660509117444,5.95938735386591,0,3.57877020869299,0,0,0,off race course(1),3228
14,False,'00:00:00,1.10195518222405,0.0310870220812237,0.92659980034786,6019.69590538544,5.93080117992366,4813.58956834992,DNS,base_DNS,3/5/2020 4:35:34 PM,Sarasota,3/7/2020 2:07:50 PM,3/7/2020 12:55:00 PM,159566,27.4192,-82.6928,6.25971157111093,False,2,6,27.5864,-82.7128,5.7660509117444,5.95938735386591,0,3.57877020869299,0,0,0,off race course(1),3228
16,False,'00:00:00,1.10195518222405,0.0310870220812237,0.92659980034786,6019.69590538544,5.93080117992366,4813.58956834992,DNS,base_DNS,3/5/2020 4:35:34 PM,Sarasota,3/7/2020 2:07:50 PM,3/7/2020 1:34:32 PM,161938,27.3715,-82.6576,6.17818503411729,False,2,6,27.5864,-82.7128,5.7660509117444,5.95938735386591,0,3.57877020869299,0,0,0,off race course(1),3228
18,False,'00:00:00,1.10195518222405,0.0310870220812237,0.92659980034786,6019.69590538544,5.93080117992366,4813.58956834992,DNS,base_DNS,3/5/2020 4:35:34 PM,Sarasota,3/7/2020 2:07:50 PM,3/7/2020 2:54:54 PM,166760,27.2802,-82.5902,5.70822263623714,False,2,6,27.5864,-82.7128,5.7660509117444,5.95938735386591,0,3.57877020869299,0,0,0,off race course(1),3228
20,False,'00:00:00,1.10195518222405,0.0310870220812237,0.92659980034786,6019.69590538544,5.93080117992366,4813.58956834992,DNS,base_DNS,3/5/2020 4:35:34 PM,Sarasota,3/7/2020 2:07:50 PM,3/7/2020 3:14:16 PM,167922,27.2581,-82.5764,5.09566039249317,False,2,6,27.5864,-82.7128,5.7660509117444,5.95938735386591,0,3.57877020869299,0,0,0,off race course(1),3228
22,False,'00:00:00,1.10195518222405,0.0310870220812237,0.92659980034786,6019.69590538544,5.93080117992366,4813.58956834992,DNS,base_DNS,3/5/2020 4:35:34 PM,Sarasota,3/7/2020 2:07:50 PM,3/7/2020 3:44:10 PM,169716,27.2258,-82.5576,5.26738703695915,False,2,6,27.5864,-82.7128,5.7660509117444,5.95938735386591,0,3.57877020869299,0,0,0,off race course(1),3228
24,False,'00:00:00,1.10195518222405,0.0310870220812237,0.92659980034786,6019.69590538544,5.93080117992366,4813.58956834992,DNS,base_DNS,3/5/2020 4:35:34 PM,Sarasota,3/7/2020 2:07:50 PM,3/7/2020 4:04:01 PM,170907,27.2034,-82.5428,5.31635916983192,False,2,6,27.5864,-82.7128,5.7660509117444,5.95938735386591,0,3.57877020869299,0,0,0,off race course(1),3228
26,False,'00:00:00,1.10195518222405,0.0310870220812237,0.92659980034786,6019.69590538544,5.93080117992366,4813.58956834992,DNS,base_DNS,3/5/2020 4:35:34 PM,Sarasota,3/7/2020 2:07:50 PM,3/7/2020 4:33:55 PM,172701,27.1728,-82.5127,5.73126846378462,False,2,6,27.5864,-82.7128,5.7660509117444,5.95938735386591,0,3.57877020869299,0,0,0,off race course(1),3228
28,False,'00:00:00,1.10195518222405,0.0310870220812237,0.92659980034786,6019.69590538544,5.93080117992366,4813.58956834992,DNS,base_DNS,3/5/2020 4:35:34 PM,Sarasota,3/7/2020 2:07:50 PM,3/7/2020 5:03:50 PM,174496,27.1352,-82.4877,6.11649028436244,False,2,6,27.5864,-82.7128,5.7660509117444,5.95938735386591,0,3.57877020869299,0,0,0,off race course(1),3228
30,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/7/2020 5:23:44 PM,175690,27.1095,-82.4732,6.1694903304806,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,bad start point(4),3228
32,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/7/2020 5:43:57 PM,176903,27.0856,-82.464,5.47084757361121,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,bad start point(4),3228
34,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/7/2020 6:13:27 PM,178673,27.0473,-82.4477,5.56145534026028,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,bad start point(4),3228
36,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/7/2020 6:43:23 PM,180469,27.0101,-82.4293,5.87074374403077,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
38,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/7/2020 7:03:18 PM,181664,26.9862,-82.4129,5.77795752582575,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,bad start point(4),3228
40,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/7/2020 7:23:19 PM,182865,26.9619,-82.3993,5.54078957287784,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
42,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/7/2020 7:43:03 PM,184049,26.9353,-82.3854,6.16634605220026,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
44,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/7/2020 8:12:49 PM,185835,26.9006,-82.3566,6.20010125995931,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
46,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/7/2020 8:42:34 PM,187620,26.8637,-82.3278,6.25449653202146,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
48,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/7/2020 9:02:26 PM,188812,26.8398,-82.3094,5.88817096364673,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,bad start point(4),3228
50,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/7/2020 9:32:16 PM,190602,26.8107,-82.2799,5.12929140137683,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
52,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/7/2020 10:02:07 PM,192393,26.8107,-82.2798,0.057453407442143,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
54,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/8/2020 8:36:40 AM,226866,26.718,-82.2912,0.707682852845435,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
56,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/8/2020 8:55:54 AM,228020,26.6846,-82.2832,7.50435234703498,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
58,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/8/2020 9:15:49 AM,229215,26.6533,-82.2697,7.10339091989988,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
60,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/8/2020 9:36:06 AM,230432,26.6242,-82.2527,7.6022554216935,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
62,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/8/2020 10:05:31 AM,232197,26.575,-82.2303,7.31819772352859,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
64,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/8/2020 10:25:23 AM,233389,26.5401,-82.2164,7.58382689483072,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
66,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/8/2020 10:55:16 AM,235182,26.4995,-82.197,5.41617892538556,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
68,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/8/2020 11:15:08 AM,236374,26.4723,-82.1816,6.14124734308264,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
70,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/8/2020 11:35:11 AM,237577,26.4497,-82.1638,6.0242429755256,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
72,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/8/2020 12:04:47 PM,239353,26.431,-82.1386,3.86617622495656,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
74,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/8/2020 12:24:40 PM,240546,26.4176,-82.1213,4.03192652270086,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
76,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/8/2020 12:54:26 PM,242332,26.4084,-82.1108,5.53116393486683,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
78,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/8/2020 1:34:55 PM,244761,26.4531,-82.1592,6.40989464579312,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
80,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/8/2020 1:54:09 PM,245915,26.4749,-82.1816,6.68378114725296,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
82,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/8/2020 2:43:49 PM,248895,26.5384,-82.2029,5.31198204846389,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
84,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/8/2020 3:03:37 PM,250083,26.5536,-82.2014,2.1291574948391,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
86,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/8/2020 3:33:57 PM,251903,26.5576,-82.2031,0.84048479944859,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
88,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/8/2020 3:53:26 PM,253072,26.5555,-82.2014,0.463036673438,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
90,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/8/2020 4:23:25 PM,254871,26.584,-82.2182,5.1413494781309,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
92,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/8/2020 5:24:34 PM,258540,26.5842,-82.2178,0.0257341590469938,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
94,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/9/2020 12:18:30 AM,283376,26.5843,-82.218,0.00115134083362804,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
96,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/9/2020 10:05:27 AM,318593,26.5842,-82.2179,0.0639201878813751,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
98,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/9/2020 10:45:08 AM,320974,26.5492,-82.1941,4.8276093164301,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
100,False,'00:00:00,2.88884013642627,0.804596251518955,15.6635116984158,63956.0117316342,5.5725079780349,3552.61537783485,DNS,base_DNS,3/5/2020 4:35:34 PM,Venice,3/7/2020 5:35:22 PM,3/9/2020 12:15:32 PM,326398,26.5099,-82.1889,1.17439453675678,False,3,57,27.1231,-82.48,5.5725079780349,5.95938735386591,0,38.6600261998286,0,0,0,off race course(1),3228
