index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/29/2020 4:07:00 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3174
2,False,'00:00:00,0.0354748686707524,0.24585289432072,0,474.296115756634,3,2177.93647827849,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/3/2020 8:38:45 AM,3/3/2020 8:15:07 AM,274087,27.6352,-82.7193,14.793837307799,True,1,1,27.6352,-82.7193,0.000571106832253224,3,0,0.411814732264696,0,0,0,,3174
4,False,'00:00:00,0.0356525031261373,0.246034523008832,0,474.64651139269,3,2043.31826777204,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/3/2020 11:23:59 AM,3/3/2020 11:00:21 AM,284001,27.6353,-82.7189,1.43054390372104,True,1,1,27.6353,-82.7189,0.149548425033691,3,0,0.859549742032657,0,0,0,,3174
6,False,'00:00:00,0.0840641298755812,0.295534718434541,0,570.14162640639,3,4326.42468127716,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/3/2020 11:42:42 AM,3/3/2020 11:20:15 AM,285195,27.6327,-82.7254,2.58662349158681,True,1,1,27.6327,-82.7254,1.65823425379711,3,0,1.53240768420488,0,0,0,,3174
8,False,'00:00:00,0.239315161732191,0.454276676367888,0,876.384488681469,3,3906.28759393182,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 1:15:46 PM,3/5/2020 1:06:32 PM,464372,27.6321,-82.7324,3.65153700760848,False,1,1,27.6303,-82.7233,0.00383536258342649,3,0,1.74245624823938,0,0,0,off race course(1),3174
10,False,'00:00:00,0.156749770065758,0.369854745164439,0,713.518828038745,3,4225.58026262507,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 1:57:03 PM,3/5/2020 1:36:23 PM,466163,27.6315,-82.7247,0.558900516938899,False,1,1,27.6315,-82.7247,0.502405605758882,3,0,2.23358146008894,0,0,0,,3174
12,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 11:40:58 AM,632038,27.4969,-82.689,0.21405995022711,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
14,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 12:00:19 PM,633199,27.481,-82.6946,4.36873872913278,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
16,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 12:20:11 PM,634391,27.4601,-82.6873,4.23976879744671,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
18,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 12:40:27 PM,635607,27.4441,-82.6679,5.3365432340706,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
20,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 12:59:38 PM,636758,27.4318,-82.6516,3.55289464509896,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
22,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 1:19:30 PM,637950,27.4177,-82.6365,4.40255918754043,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
24,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 1:39:53 PM,639173,27.4011,-82.6235,4.17227887107659,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
26,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 1:59:06 PM,640326,27.3857,-82.6105,4.01307700920777,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
28,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 2:19:01 PM,641521,27.3706,-82.5976,3.77966494356034,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
30,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 2:39:23 PM,642743,27.3574,-82.5831,3.5919101551046,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
32,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 2:58:45 PM,643905,27.3434,-82.5714,3.73515087912824,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
34,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 3:28:23 PM,645683,27.3208,-82.555,3.78158287110025,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
36,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 3:48:16 PM,646876,27.3038,-82.5462,3.90521958844331,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
38,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 4:17:59 PM,648659,27.2989,-82.5465,0.0208265130005852,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
40,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 4:38:25 PM,649885,27.2833,-82.546,3.9828887246756,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
42,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 4:57:44 PM,651044,27.2672,-82.5411,3.65234707032516,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
44,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 5:17:36 PM,652236,27.2554,-82.5325,3.20221271706852,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
46,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 5:37:55 PM,653455,27.242,-82.5206,3.2760713907992,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
48,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 5:57:14 PM,654614,27.2271,-82.5126,3.4702253439303,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
50,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 6:17:06 PM,655806,27.2166,-82.5053,1.69997628540093,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
52,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 6:37:25 PM,657025,27.2019,-82.5015,3.39866295525976,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
54,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 6:56:48 PM,658188,27.1861,-82.4967,3.5049590703435,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
56,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 7:16:42 PM,659382,27.1738,-82.4917,2.61025506608189,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
58,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 7:36:57 PM,660597,27.1637,-82.4853,2.39454084565238,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
60,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 8:06:17 PM,662357,27.1506,-82.4785,1.86509877004604,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
62,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 8:26:10 PM,663550,27.142,-82.4728,3.20462550146465,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
64,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 8:46:01 PM,664741,27.1307,-82.4701,2.3426396004058,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
66,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/7/2020 9:25:52 PM,667132,27.1276,-82.4702,0.033587846811829,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
68,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 3:59:56 AM,687176,27.1137,-82.4625,3.68140493209744,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
70,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 4:20:24 AM,688404,27.1087,-82.4533,1.91083318804752,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
72,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 4:39:57 AM,689577,27.1041,-82.4454,1.83734767566646,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
74,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 4:59:37 AM,690757,27.1033,-82.4435,0.0368732617147776,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
76,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 5:19:23 AM,691943,27.0974,-82.4396,1.78409990255945,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
78,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 5:49:14 AM,693734,27.0872,-82.4325,1.57363665836804,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
80,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 6:09:01 AM,694921,27.0773,-82.4304,2.09134443460569,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
82,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 6:29:06 AM,696126,27.0673,-82.4314,2.17842376776428,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
84,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 6:58:32 AM,697892,27.0531,-82.4393,1.50363498426184,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
86,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 9:05:28 AM,705508,27.0477,-82.4356,3.43736961025864,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
88,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 9:25:21 AM,706701,27.0312,-82.4239,3.934936916039,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
90,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 9:45:11 AM,707891,27.0154,-82.413,3.76742562082552,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
92,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 10:04:56 AM,709076,26.9981,-82.4023,4.0542410573699,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
94,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 10:24:50 AM,710270,26.9825,-82.3901,3.78855274101275,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
96,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 10:44:45 AM,711465,26.9687,-82.3791,3.55842559883641,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
98,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 11:14:49 AM,713269,26.9587,-82.3716,0.572884449476961,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
100,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 11:34:27 AM,714447,26.9464,-82.3626,3.45879387497485,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
102,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 11:54:54 AM,715674,26.933,-82.3524,2.92124577309397,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
104,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 12:14:08 PM,716828,26.9221,-82.3444,2.73038089589096,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
106,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 12:34:02 PM,718022,26.9133,-82.3374,1.95913524917921,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
108,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 12:54:26 PM,719246,26.9019,-82.3303,2.79122389434644,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
110,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 1:13:46 PM,720406,26.8926,-82.3237,2.53911384245426,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
112,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 2:03:16 PM,723376,26.8753,-82.3147,0.138679366010459,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
114,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 3:27:16 PM,728416,26.8736,-82.3146,0.306837414167971,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
116,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 3:41:45 PM,729285,26.8594,-82.3055,2.62265428033286,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
118,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 4:02:06 PM,730506,26.8497,-82.2965,2.50445609378409,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
120,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 4:21:33 PM,731673,26.8428,-82.2872,2.27238101025419,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
122,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 4:41:16 PM,732856,26.8376,-82.2771,2.10468031187423,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
124,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 5:20:50 PM,735230,26.8317,-82.2715,0.0377771427128432,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
126,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 5:40:43 PM,736423,26.8283,-82.2654,1.84739154368734,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
128,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 6:20:21 PM,738801,26.8208,-82.2671,0.88453082209027,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
130,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 6:54:08 PM,740828,26.8206,-82.2674,0.0232531150341973,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
132,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/8/2020 7:14:01 PM,742021,26.8208,-82.2674,0.0386334288598953,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
134,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 7:29:14 AM,786134,26.8195,-82.265,1.0698793280424,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
136,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 7:49:02 AM,787322,26.8047,-82.2527,3.9802758906061,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
138,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 8:08:46 AM,788506,26.7906,-82.2394,3.60625392425039,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
140,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 8:28:33 AM,789693,26.7746,-82.2278,4.02076189611817,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
142,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 8:48:26 AM,790886,26.7662,-82.2169,2.06811492179854,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,bad start point(4),3174
144,False,'00:00:00,-0.0594636630398038,0.148779604521459,0,287.023623306554,3,2374.21847102352,DNS,base_DNS,2/29/2020 4:07:00 AM,Fort Desoto,3/5/2020 2:13:20 PM,3/9/2020 9:08:15 AM,792075,26.7644,-82.2049,2.20243081223085,False,1,1,27.6367,-82.7204,1.4477122686264,3,0,2.67946657725381,0,0,0,off race course(1),3174
