index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/2/2020 4:08:04 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3189
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/4/2020 11:17:21 AM,198557,27.9063,-82.7891,0.214317483038019,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:11:18 PM,475394,26.8736,-82.3144,0.0624510492409312,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:01:15 PM,478391,26.8629,-82.3083,2.46750862391177,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:21:14 PM,479590,26.8533,-82.3025,1.5738457967084,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:41:15 PM,480791,26.8453,-82.291,2.59530183662454,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:11:14 PM,482590,26.827,-82.2706,3.32109861280372,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:31:13 PM,483789,26.8191,-82.2624,3.86928446797726,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:51:12 PM,484988,26.7927,-82.2513,6.35339367438396,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:11:08 PM,486184,26.7765,-82.2451,3.84547313638257,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
20,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:41:06 PM,487982,26.7556,-82.2433,2.92716047007688,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
22,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:02:34 PM,489270,26.7475,-82.2549,1.3864229987358,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
24,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:29:03 AM,530459,26.7488,-82.2547,0.521259008183234,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
26,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:59:02 AM,532258,26.7398,-82.2198,5.54598308747988,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
28,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:19:01 AM,533457,26.7298,-82.1939,4.93456128052814,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
30,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:48:59 AM,535255,26.7142,-82.1564,5.7635553430708,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
32,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:08:58 AM,536454,26.7178,-82.1457,1.96431210068734,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
34,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:28:59 AM,537655,26.7126,-82.1235,5.31802364608771,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
36,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:58:56 AM,539452,26.6822,-82.1021,4.33306700098557,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
38,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:18:54 AM,540650,26.6632,-82.0925,5.10949880263416,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
40,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:38:56 AM,541852,26.6387,-82.0734,6.35447223830722,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
42,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:59:11 PM,546667,26.6303,-82.0702,0.105969325978497,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
44,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:44:29 PM,549385,26.6297,-82.0675,1.30970111723575,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
46,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:24:27 PM,551783,26.6283,-82.069,0.0373995420827327,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
48,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:54:25 PM,553581,26.6146,-82.0606,2.80185901507666,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
50,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:14:24 PM,554780,26.592,-82.0657,4.09977254423682,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
52,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:34:26 PM,555982,26.5647,-82.0688,5.74471477720294,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
54,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:25:48 AM,605864,26.5595,-82.0712,0.000521279567249028,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
56,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:11:42 AM,608618,26.5333,-82.0603,2.38543622016461,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
58,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:31:41 AM,609817,26.5216,-82.0453,3.44258728465572,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
60,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:11:39 AM,612215,26.5156,-82.0266,2.93180280234124,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
62,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:31:38 AM,613414,26.4969,-82.0144,5.54700310065355,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
64,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:51:37 AM,614613,26.4726,-82.0066,6.12234840448113,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
66,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:21:39 AM,616415,26.4478,-81.9774,3.76869948727368,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
68,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:41:37 AM,617613,26.4289,-81.9513,6.04912653930852,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
70,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:11:54 AM,619430,26.4058,-81.9136,5.73059078702914,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
72,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:41:31 AM,621207,26.375,-81.891,5.29867860311214,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
74,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:01:30 AM,622406,26.3466,-81.8753,6.58729332420653,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
76,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:31:31 AM,624207,26.3094,-81.851,5.88862222771315,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
78,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:51:46 AM,625422,26.2815,-81.8379,6.17587620778849,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
80,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:21:29 AM,627205,26.2395,-81.8295,6.07012844593591,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
82,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:41:24 AM,628400,26.2087,-81.8252,6.56669738045872,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
84,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:01:26 PM,629602,26.1787,-81.8219,6.28636185634503,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
86,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:21:22 PM,630798,26.1481,-81.8164,6.79259173446587,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
88,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:40:05 PM,631921,26.1208,-81.8109,5.62276954339297,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
90,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:16:50 PM,634126,26.0721,-81.7956,5.99557125945396,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
92,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:46:49 PM,635925,26.0332,-81.781,5.23657665731774,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
94,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:06:47 PM,637123,26.0194,-81.771,2.30397011203511,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
96,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:36:45 PM,638921,25.9954,-81.7624,4.73235751996487,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
98,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:06:47 PM,640723,25.9718,-81.7491,2.86922059943328,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
100,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:38:57 PM,646253,25.9695,-81.7472,0.0413993429071482,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
102,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:58:56 PM,647452,25.9706,-81.7453,0.876093686166238,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
104,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:18:56 PM,648652,25.9712,-81.7412,0.635104785011808,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
106,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:08:52 PM,651648,25.974,-81.7334,0.46110172009785,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
108,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:38:54 PM,653450,25.9526,-81.7637,5.38735862561596,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
110,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:58:53 PM,654649,25.9361,-81.7594,2.83079905589869,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
112,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:31:00 PM,656576,25.9318,-81.7426,2.28921215410337,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
114,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:48:50 PM,657646,25.9112,-81.7347,5.03322694642442,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
116,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:19:12 PM,659468,25.8978,-81.7213,2.36003664837098,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
118,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:41:59 PM,660835,25.8942,-81.7097,1.35740402798349,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
120,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:35:37 AM,707253,25.8869,-81.6853,2.71475908156112,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
122,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:15:34 AM,709650,25.8614,-81.646,4.73151670728992,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
124,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:55:32 AM,712048,25.8375,-81.5981,4.67438298398269,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
126,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:35:30 AM,714446,25.8193,-81.5607,3.80019893046324,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3189
128,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:35:30 PM,718046,25.8265,-81.5341,1.52082015467905,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
130,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:15:50 PM,720466,25.82,-81.5164,1.9504696483072,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
132,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:05:25 PM,723441,25.8158,-81.4948,2.50536271005981,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
134,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:04 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:35:21 PM,725237,25.8059,-81.4814,3.11682333040626,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3189
