index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/4/2020 4:20:03 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3188
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:48:49 PM,293326,27.0995,-82.4406,0.578422068870388,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:09:42 PM,294579,27.0854,-82.4311,3.90336763998629,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:12:55 PM,301972,27.0354,-82.4255,0.0142561030936527,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:32:59 PM,303176,27.0257,-82.4203,3.13546634079775,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:32:06 PM,306723,26.9696,-82.3792,5.91256093369552,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:54:31 PM,308068,26.9464,-82.3619,5.22962293764365,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:48:23 PM,318500,26.8587,-82.3065,0.770658450960985,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:21:53 AM,356510,26.8579,-82.3062,0.0744814008011693,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:29:57 AM,360594,26.8213,-82.2631,3.73910065156362,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
20,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:30:45 AM,364242,26.7451,-82.241,5.91349624763758,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
22,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:50:53 AM,365450,26.7192,-82.2279,5.925035797031,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
24,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:10:37 AM,366634,26.6917,-82.2313,5.2482555824414,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
26,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:30:39 AM,367836,26.6756,-82.2217,5.47697144085014,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
28,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:00:39 PM,369636,26.6386,-82.2138,5.4694800978798,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
30,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:20:58 PM,370855,26.6092,-82.202,7.33864226233282,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
32,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:41:00 PM,372057,26.5859,-82.1903,5.08598036753864,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
34,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:01:03 PM,373260,26.5615,-82.1754,5.67099458630137,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
36,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:20:51 PM,378048,26.5454,-82.1653,0.258802810408704,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
38,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:23:03 PM,381780,26.4892,-82.1346,4.15469591517563,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
40,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:43:05 PM,382982,26.4993,-82.1263,3.71424729796263,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
42,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:39:03 PM,389940,26.4916,-82.1211,0.396447911919832,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
44,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:08:19 PM,391696,26.4767,-82.1055,2.01266955832191,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
46,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:48:39 PM,394116,26.4853,-82.0772,5.95002791653617,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
48,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:08:42 PM,395319,26.4769,-82.0606,4.42466311960784,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
50,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:00:10 PM,398407,26.4906,-82.0506,0.970040954838944,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
52,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:54:00 AM,441237,26.4845,-82.049,1.48643224125737,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
54,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:15:04 AM,449701,26.4676,-82.0003,3.74492559799473,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
56,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:35:06 AM,450903,26.4563,-81.981,4.32833901989738,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
58,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:58:34 AM,452311,26.4535,-81.9635,3.66128791257684,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
60,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:28:37 AM,454114,26.4331,-81.9343,4.70328113729263,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
62,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:48:37 AM,455314,26.4328,-81.9205,2.78876847922701,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
64,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:06:00 PM,456357,26.4067,-81.9009,13.2848764531241,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
66,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:57:13 AM,524230,26.4041,-81.8957,0.000754069059451404,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
68,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:30:23 AM,533420,26.2397,-81.8276,5.34542171697025,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
70,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:07:09 AM,539226,26.0913,-81.8042,5.7568477750915,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
72,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:13:36 PM,546813,25.967,-81.7561,5.92518423143558,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
74,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:41:33 PM,548490,25.9331,-81.7525,4.65425338852431,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
76,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:11:39 PM,550296,25.9167,-81.741,2.24689695142289,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
78,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:41:26 PM,552083,25.904,-81.7271,3.45868186435896,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
80,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:21:25 PM,554482,25.8957,-81.724,1.50645348599584,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
82,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:41:50 PM,555707,25.8856,-81.7083,3.97234151593907,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
84,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:11:49 PM,557506,25.8716,-81.6949,1.01428675179621,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
86,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:31:53 PM,558710,25.8757,-81.688,1.5353605535533,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
88,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:52:01 PM,559918,25.8776,-81.6777,2.20096964928006,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
90,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:11:38 PM,561095,25.8771,-81.6633,1.79295293236261,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
92,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:41:44 PM,562901,25.8709,-81.6345,1.90829044969705,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
94,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:01:49 PM,564106,25.8671,-81.6151,3.42631380897048,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
96,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:06:33 PM,567990,25.8523,-81.5603,2.90893465080948,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
98,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:34:43 PM,569680,25.8542,-81.5475,0.421633435761119,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
100,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:18:18 PM,575895,25.8379,-81.5498,1.66851646467305,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
102,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:38:20 PM,577097,25.8243,-81.544,3.74510980725187,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
104,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:11:49 PM,579106,25.8256,-81.5408,1.70339220758887,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
106,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:31:52 PM,580309,25.8179,-81.5278,3.22138823939661,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
108,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:51:53 PM,581510,25.8087,-81.5113,3.66305300261358,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
110,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:35:01 PM,584098,25.799,-81.4684,2.00090510013191,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
112,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:15:45 AM,597342,25.818,-81.3597,2.1592499843954,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
114,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:36:25 AM,627382,25.7722,-81.3778,2.48029992082714,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
116,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:53:33 AM,628410,25.7637,-81.3849,3.11051728496134,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
118,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:50:29 PM,635426,25.661,-81.3257,4.37907316597378,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
120,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:16:34 PM,636991,25.6363,-81.2954,10.0975559395286,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3188
122,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:53:49 PM,639226,25.612,-81.2685,5.03264312600224,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
124,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:13:52 PM,640429,25.5933,-81.2521,4.85360380951123,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
126,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:38:49 PM,641926,25.5707,-81.2367,2.7234390889884,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
128,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:54:50 PM,642887,25.5375,-81.2084,19.0194317780397,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
130,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:24:52 PM,644689,25.5239,-81.2095,3.34212759600032,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
132,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:44:55 PM,645892,25.5075,-81.21,5.18128858866638,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
134,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 4:20:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:10:32 PM,651029,25.4957,-81.2014,0.104475556352274,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3188
