index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/3/2020 1:27:18 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3306
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/3/2020 10:30:12 AM,32574,25.8959,-81.3241,0.107501474274644,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3306
4,False,'00:00:00,0.792982105005665,0.771164796703367,0,1968.5289171434,3,-116.411584932562,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 11:02:28 AM,3/7/2020 10:57:24 AM,379806,27.624,-82.7084,0.0212197761818004,False,1,2,27.624,-82.7084,0.0203288501449574,3,0,0.974763972196804,0,0,0,,3306
6,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/7/2020 12:35:27 PM,385689,27.624,-82.7083,0.00469542274369501,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,,3306
8,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/7/2020 7:51:02 PM,411824,26.9338,-82.065,3.95138883685014,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
10,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/7/2020 8:10:54 PM,413016,26.9305,-82.0855,3.86046996051401,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
12,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/7/2020 8:30:51 PM,414213,26.9204,-82.1011,3.68246942316481,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
14,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/7/2020 9:10:55 PM,416617,26.9084,-82.0922,1.96417414109513,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
16,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/8/2020 9:17:57 AM,456639,26.9091,-82.0955,0.0212513261601106,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
18,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/8/2020 9:35:56 AM,457718,26.8999,-82.0983,3.2130075848175,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
20,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/8/2020 10:06:10 AM,459532,26.8775,-82.0903,3.33061123055998,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
22,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/8/2020 10:35:31 AM,461293,26.8533,-82.084,3.39138513353622,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
24,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/8/2020 10:55:23 AM,462485,26.8362,-82.0815,3.776612754321,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
26,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/8/2020 11:15:39 AM,463701,26.818,-82.0811,3.69446621175804,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
28,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/8/2020 11:35:10 AM,464872,26.8042,-82.0855,2.98658726401616,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
30,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/8/2020 11:54:58 AM,466060,26.793,-82.0844,2.3320858211246,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
32,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/8/2020 12:15:25 PM,467287,26.7818,-82.0774,2.69984499979152,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
34,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/8/2020 12:34:44 PM,468446,26.7682,-82.0731,3.21432964802986,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
