index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/1/2020 12:46:23 PM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3389
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:33:59 AM,510456,27.6145,-82.7087,0.525165661990077,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:53:10 AM,511607,27.5892,-82.7178,5.92847591566628,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:13:09 AM,512806,27.5713,-82.7433,6.14412722189055,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:43:10 AM,514607,27.5412,-82.7712,5.47227924002724,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:13:05 PM,516402,27.4947,-82.7433,7.34856487745033,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:43:04 PM,518201,27.4546,-82.7118,6.67835637672128,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:05:17 PM,519534,27.4305,-82.698,6.24947179289708,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:43:03 PM,521800,27.391,-82.6685,5.34503501401451,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:03:03 PM,523000,27.3683,-82.6493,5.01906798235574,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
20,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:23:01 PM,524198,27.3497,-82.6349,6.5826911718485,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
22,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:43:00 PM,525397,27.3219,-82.6097,7.6990598338995,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
24,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:02:59 PM,526596,27.2913,-82.5874,7.46214945569881,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
26,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:22:55 PM,527792,27.2606,-82.5725,5.72880779191312,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
28,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:42:57 PM,528994,27.2342,-82.5491,7.31641702368416,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
30,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:12:55 PM,530792,27.1953,-82.5242,7.54258703893345,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
32,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:42:54 PM,532591,27.1512,-82.4959,6.94891714795297,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
34,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:02:50 PM,533787,27.121,-82.48,6.57712360381445,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
36,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:22:52 PM,534989,27.0879,-82.4646,7.94379913773563,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
38,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:42:48 PM,536185,27.0543,-82.4485,7.47371213630451,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
40,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:02:46 PM,537383,27.0226,-82.4292,7.67127823577549,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
42,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:22:48 PM,538585,26.9895,-82.4117,7.46417859035757,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
44,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:52:47 PM,540384,26.9417,-82.3866,7.45159857514258,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
46,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:12:42 PM,541579,26.912,-82.3622,7.34327224019678,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
48,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:41:09 PM,543286,26.8684,-82.3294,7.90349291371819,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
50,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:13:31 PM,545228,26.8118,-82.2926,7.91812445686501,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
52,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:34:18 PM,546475,26.7748,-82.2741,8.38331064859162,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
54,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:03:29 PM,548226,26.7401,-82.2687,5.30054459504002,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
56,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:23:27 PM,549424,26.7117,-82.253,6.08535256793769,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
58,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:53:23 PM,551220,26.6668,-82.2201,9.49788854933721,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
60,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:27:52 PM,553289,26.6556,-82.215,0.786471936112977,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
62,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:47:48 PM,554485,26.6547,-82.2145,0.0910867318266256,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
64,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:17:50 PM,556287,26.6496,-82.2179,1.12689117628896,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
66,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:37:45 PM,557482,26.6201,-82.2046,6.61552685204638,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
68,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:57:44 PM,558681,26.591,-82.1907,7.26934030855485,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
70,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:17:45 AM,559882,26.5606,-82.1725,6.96785190683876,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
72,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:47:44 AM,561681,26.5188,-82.1506,5.97361907655461,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
74,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:09:28 AM,562985,26.4937,-82.1308,6.31505421450365,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
76,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:27:42 AM,564079,26.4777,-82.1086,5.98996187742944,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
78,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:48:25 AM,565322,26.4717,-82.0835,4.20035175881117,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
80,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:02:24 AM,576961,26.4643,-82.0678,0.00781965663680268,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
82,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:21:09 AM,581686,26.4636,-82.0678,0.124002379492195,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
84,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:42:01 AM,582938,26.4675,-82.0637,1.93231960029169,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
86,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:11:07 AM,584684,26.4688,-82.0557,2.98070344630486,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
88,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:31:05 AM,585882,26.4567,-82.0322,4.12647287314351,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
90,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:51:01 AM,587078,26.4538,-82.0049,5.95471810245404,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
92,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:10:59 AM,588276,26.4475,-81.978,5.379791337692,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
94,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:31:01 AM,589478,26.4323,-81.9532,5.8474874584252,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
96,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:51:00 AM,590677,26.4085,-81.9336,6.01467125764388,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
98,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:10:59 AM,591876,26.389,-81.9069,6.52802468594079,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
100,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:31:49 AM,593126,26.3675,-81.8817,6.28662629071398,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
102,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:50:57 AM,594274,26.3511,-81.8689,2.85556030561027,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
104,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:10:59 AM,595476,26.3246,-81.8604,5.26984622607789,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
106,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:30:52 AM,596669,26.2942,-81.8484,7.40138427239872,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
108,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:17:17 PM,599454,26.2262,-81.828,7.11495959624284,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
110,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:37:16 PM,600653,26.1897,-81.8211,7.24147459729776,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
112,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:07:14 PM,602451,26.1436,-81.8157,6.75147261878701,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
114,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:27:13 PM,603650,26.1116,-81.8089,6.60486361649345,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
116,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:47:12 PM,604849,26.0898,-81.8052,5.17273644865042,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
118,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:07:11 PM,606048,26.0641,-81.7929,5.84882751814216,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
120,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:37:31 PM,607868,26.0313,-81.7759,4.53304488974986,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
122,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:57:08 PM,609045,26.0045,-81.7665,6.04510161570428,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
124,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:17:10 PM,610247,25.9761,-81.7583,6.05500499771762,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
126,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:47:08 PM,612045,25.9369,-81.7485,4.4369069478305,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
128,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:07:08 PM,613245,25.9137,-81.7366,5.64656085672145,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
130,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:37:05 PM,615042,25.8879,-81.718,4.49628365369483,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
132,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:57:05 PM,616242,25.8668,-81.7035,4.86592889673619,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
134,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:26:59 PM,618036,25.8399,-81.684,4.66594419794085,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
