index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 10:27:03 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/2/2020 10:27:03 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3293
2,False,'00:00:00,0.103046407741182,0.31494382585486,0,607.585416869771,3,3247.65035450201,DNS,base_DNS,3/2/2020 10:27:03 AM,Fort Desoto,3/3/2020 12:11:32 PM,3/3/2020 11:49:33 AM,91350,27.6332,-82.7221,24.4789407792164,True,1,1,27.6332,-82.7221,0.00497747745561888,3,0,0.626248863101403,0,0,0,,3293
4,False,'00:00:00,0.298545246486008,0.514838590256248,0,993.219723017029,3.29274490731108,3982.87054476017,DNS,base_DNS,3/2/2020 10:27:03 AM,Fort Desoto,3/4/2020 2:00:48 PM,3/4/2020 1:45:09 PM,184686,27.6292,-82.7232,3.39345743800331,False,1,1,27.6292,-82.7232,3.29274490731108,3.29274490731108,0,1.0236749111231,0,0,0,,3293
6,False,'00:00:00,0.298545246486008,0.514838590256248,0,993.219723017029,3.29274490731108,3982.87054476017,DNS,base_DNS,3/2/2020 10:27:03 AM,Fort Desoto,3/4/2020 2:00:48 PM,3/4/2020 2:39:50 PM,187967,27.6251,-82.7589,3.84651649518668,False,1,1,27.6292,-82.7232,3.29274490731108,3.29274490731108,0,1.0236749111231,0,0,0,off race course(1),3293
8,False,'00:00:00,-0.486396240204729,-0.287752844855654,0,-555.128939970572,3,2263.39814766541,DNS,base_DNS,3/2/2020 10:27:03 AM,Fort Desoto,3/4/2020 5:25:31 PM,3/4/2020 4:49:05 PM,195722,27.6442,-82.7224,2.89274190312004,False,1,1,27.6442,-82.7224,0.313841657286964,3.29274490731108,0,2.06239342381403,0,0,0,,3293
10,False,'00:00:00,-0.0253447491524817,0.183665705620195,0,354.325422989411,3,4358.66510602687,DNS,base_DNS,3/2/2020 10:27:03 AM,Fort Desoto,3/6/2020 11:14:12 AM,3/6/2020 10:49:04 AM,346921,27.6346,-82.7261,1.26011249258658,False,1,1,27.6346,-82.7261,1.05386578265231,3.29274490731108,0,3.05518185691146,0,0,0,,3293
12,False,'00:00:00,-0.557963734628915,-0.360929583544078,0,-696.300525603326,3.91697129941454,1898.00238562434,DNS,base_DNS,3/2/2020 10:27:03 AM,Fort Desoto,3/6/2020 11:28:19 AM,3/6/2020 11:09:02 AM,348119,27.6501,-82.74,7.00200994615985,False,1,1,27.6457,-82.7217,3.91697129941454,3.91697129941454,0,3.86894508947711,0,0,0,off race course(1),3293
14,False,'00:00:00,-0.557963734628915,-0.360929583544078,0,-696.300525603326,3.91697129941454,1898.00238562434,DNS,base_DNS,3/2/2020 10:27:03 AM,Fort Desoto,3/6/2020 11:28:19 AM,3/6/2020 11:39:26 AM,349943,27.6163,-82.7484,7.88918517973512,False,1,1,27.6457,-82.7217,3.91697129941454,3.91697129941454,0,3.86894508947711,0,0,0,off race course(1),3293
16,False,'00:00:00,-0.557963734628915,-0.360929583544078,0,-696.300525603326,3.91697129941454,1898.00238562434,DNS,base_DNS,3/2/2020 10:27:03 AM,Fort Desoto,3/6/2020 11:28:19 AM,3/6/2020 11:48:46 AM,350503,27.6135,-82.7251,10.1148333986772,False,1,1,27.6457,-82.7217,3.91697129941454,3.91697129941454,0,3.86894508947711,0,0,0,off race course(1),3293
18,False,'00:00:00,0.800116950177033,0.00186462047123721,0,1982.60286809265,3,548.888350952444,DNS,base_DNS,3/2/2020 10:27:03 AM,Fort Desoto,3/7/2020 10:07:50 AM,3/7/2020 10:02:57 AM,430554,27.6233,-82.7103,0.000688707729307348,False,1,3,27.6233,-82.7103,0.000689148303754422,3.91697129941454,0,5.59880801555189,0,0,0,,3293
20,False,'00:00:00,1.10068914353329,0.997078691715473,0.915093654485521,5974.46093993038,8.56763741221534,1771.32367456132,DNS,base_DNS,3/2/2020 10:27:03 AM,Sarasota,3/7/2020 1:03:38 PM,3/7/2020 10:43:49 AM,433006,27.5882,-82.7036,8.5113326793176,False,2,5,27.5882,-82.7036,8.56763741221534,8.56763741221534,0,8.0749713941088,0,0,0,,3293
22,False,'00:00:00,1.10068914353329,0.997078691715473,0.915093654485521,5974.46093993038,8.56763741221534,1771.32367456132,DNS,base_DNS,3/2/2020 10:27:03 AM,Sarasota,3/7/2020 1:03:38 PM,3/7/2020 11:23:27 AM,435384,27.544,-82.753,6.63243863511429,False,2,5,27.5882,-82.7036,8.56763741221534,8.56763741221534,0,8.0749713941088,0,0,0,off race course(1),3293
24,False,'00:00:00,1.10068914353329,0.997078691715473,0.915093654485521,5974.46093993038,8.56763741221534,1771.32367456132,DNS,base_DNS,3/2/2020 10:27:03 AM,Sarasota,3/7/2020 1:03:38 PM,3/7/2020 11:53:30 AM,437187,27.5333,-82.7448,0.0205854664505432,False,2,5,27.5882,-82.7036,8.56763741221534,8.56763741221534,0,8.0749713941088,0,0,0,off race course(1),3293
26,False,'00:00:00,1.10068914353329,0.997078691715473,0.915093654485521,5974.46093993038,8.56763741221534,1771.32367456132,DNS,base_DNS,3/2/2020 10:27:03 AM,Sarasota,3/7/2020 1:03:38 PM,3/7/2020 12:40:09 PM,439986,27.5128,-82.7414,5.05074907991588,False,2,5,27.5882,-82.7036,8.56763741221534,8.56763741221534,0,8.0749713941088,0,0,0,off race course(1),3293
28,False,'00:00:00,1.10068914353329,0.997078691715473,0.915093654485521,5974.46093993038,8.56763741221534,1771.32367456132,DNS,base_DNS,3/2/2020 10:27:03 AM,Sarasota,3/7/2020 1:03:38 PM,3/7/2020 1:20:09 PM,442386,27.4252,-82.6928,8.08131376942657,False,2,5,27.5882,-82.7036,8.56763741221534,8.56763741221534,0,8.0749713941088,0,0,0,off race course(1),3293
30,False,'00:00:00,1.10068914353329,0.997078691715473,0.915093654485521,5974.46093993038,8.56763741221534,1771.32367456132,DNS,base_DNS,3/2/2020 10:27:03 AM,Sarasota,3/7/2020 1:03:38 PM,3/7/2020 2:04:28 PM,445045,27.34,-82.6465,10.4538744025853,False,2,5,27.5882,-82.7036,8.56763741221534,8.56763741221534,0,8.0749713941088,0,0,0,off race course(1),3293
32,False,'00:00:00,1.10068914353329,0.997078691715473,0.915093654485521,5974.46093993038,8.56763741221534,1771.32367456132,DNS,base_DNS,3/2/2020 10:27:03 AM,Sarasota,3/7/2020 1:03:38 PM,3/7/2020 2:24:19 PM,446236,27.3091,-82.6276,7.5519276560546,False,2,5,27.5882,-82.7036,8.56763741221534,8.56763741221534,0,8.0749713941088,0,0,0,off race course(1),3293
34,False,'00:00:00,1.10068914353329,0.997078691715473,0.915093654485521,5974.46093993038,8.56763741221534,1771.32367456132,DNS,base_DNS,3/2/2020 10:27:03 AM,Sarasota,3/7/2020 1:03:38 PM,3/7/2020 2:44:09 PM,447426,27.2687,-82.6056,10.3615214859032,False,2,5,27.5882,-82.7036,8.56763741221534,8.56763741221534,0,8.0749713941088,0,0,0,off race course(1),3293
36,False,'00:00:00,1.10068914353329,0.997078691715473,0.915093654485521,5974.46093993038,8.56763741221534,1771.32367456132,DNS,base_DNS,3/2/2020 10:27:03 AM,Sarasota,3/7/2020 1:03:38 PM,3/7/2020 3:09:28 PM,448945,27.2207,-82.5787,7.47757107684218,False,2,5,27.5882,-82.7036,8.56763741221534,8.56763741221534,0,8.0749713941088,0,0,0,off race course(1),3293
38,False,'00:00:00,1.10068914353329,0.997078691715473,0.915093654485521,5974.46093993038,8.56763741221534,1771.32367456132,DNS,base_DNS,3/2/2020 10:27:03 AM,Sarasota,3/7/2020 1:03:38 PM,3/7/2020 3:59:04 PM,451921,27.129,-82.5288,10.3245923079969,False,2,5,27.5882,-82.7036,8.56763741221534,8.56763741221534,0,8.0749713941088,0,0,0,off race course(1),3293
40,False,'00:00:00,1.10068914353329,0.997078691715473,0.915093654485521,5974.46093993038,8.56763741221534,1771.32367456132,DNS,base_DNS,3/2/2020 10:27:03 AM,Sarasota,3/7/2020 1:03:38 PM,3/7/2020 4:13:34 PM,452791,27.0987,-82.5199,6.94079692712498,False,2,5,27.5882,-82.7036,8.56763741221534,8.56763741221534,0,8.0749713941088,0,0,0,off race course(1),3293
42,False,'00:00:00,1.10068914353329,0.997078691715473,0.915093654485521,5974.46093993038,8.56763741221534,1771.32367456132,DNS,base_DNS,3/2/2020 10:27:03 AM,Sarasota,3/7/2020 1:03:38 PM,3/7/2020 4:38:25 PM,454282,27.0546,-82.4974,8.55309261008882,False,2,5,27.5882,-82.7036,8.56763741221534,8.56763741221534,0,8.0749713941088,0,0,0,off race course(1),3293
44,False,'00:00:00,1.10068914353329,0.997078691715473,0.915093654485521,5974.46093993038,8.56763741221534,1771.32367456132,DNS,base_DNS,3/2/2020 10:27:03 AM,Sarasota,3/7/2020 1:03:38 PM,3/7/2020 4:53:17 PM,455174,27.0217,-82.4842,9.34269614556845,False,2,5,27.5882,-82.7036,8.56763741221534,8.56763741221534,0,8.0749713941088,0,0,0,off race course(1),3293
46,False,'00:00:00,1.10068914353329,0.997078691715473,0.915093654485521,5974.46093993038,8.56763741221534,1771.32367456132,DNS,base_DNS,3/2/2020 10:27:03 AM,Sarasota,3/7/2020 1:03:38 PM,3/7/2020 5:28:05 PM,457262,26.9514,-82.4345,10.2882215610429,False,2,5,27.5882,-82.7036,8.56763741221534,8.56763741221534,0,8.0749713941088,0,0,0,off race course(1),3293
48,False,'00:00:00,1.10068914353329,0.997078691715473,0.915093654485521,5974.46093993038,8.56763741221534,1771.32367456132,DNS,base_DNS,3/2/2020 10:27:03 AM,Sarasota,3/7/2020 1:03:38 PM,3/7/2020 5:48:03 PM,458460,26.9121,-82.4041,10.3665382279443,False,2,5,27.5882,-82.7036,8.56763741221534,8.56763741221534,0,8.0749713941088,0,0,0,off race course(1),3293
50,False,'00:00:00,1.10068914353329,0.997078691715473,0.915093654485521,5974.46093993038,8.56763741221534,1771.32367456132,DNS,base_DNS,3/2/2020 10:27:03 AM,Sarasota,3/7/2020 1:03:38 PM,3/7/2020 6:02:59 PM,459356,26.8719,-82.3854,11.2653409689439,False,2,5,27.5882,-82.7036,8.56763741221534,8.56763741221534,0,8.0749713941088,0,0,0,off race course(1),3293
52,False,'00:00:00,1.10068914353329,0.997078691715473,0.915093654485521,5974.46093993038,8.56763741221534,1771.32367456132,DNS,base_DNS,3/2/2020 10:27:03 AM,Sarasota,3/7/2020 1:03:38 PM,3/7/2020 7:07:37 PM,463234,26.7139,-82.2852,10.1906478764224,False,2,5,27.5882,-82.7036,8.56763741221534,8.56763741221534,0,8.0749713941088,0,0,0,off race course(1),3293
54,False,'00:00:00,1.10068914353329,0.997078691715473,0.915093654485521,5974.46093993038,8.56763741221534,1771.32367456132,DNS,base_DNS,3/2/2020 10:27:03 AM,Sarasota,3/7/2020 1:03:38 PM,3/7/2020 7:32:34 PM,464731,26.6995,-82.2587,3.91082875211849,False,2,5,27.5882,-82.7036,8.56763741221534,8.56763741221534,0,8.0749713941088,0,0,0,off race course(1),3293
