index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 1:07:46 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/2/2020 1:07:46 PM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3269
2,False,'00:00:00,-0.526921589592369,-0.329189434556833,0,-635.067854660886,3,144.506936303631,DNS,base_DNS,3/2/2020 1:07:46 PM,Fort Desoto,3/5/2020 3:37:31 PM,3/5/2020 3:00:06 PM,265940,27.6464,-82.7163,11.1004340578253,False,1,1,27.6464,-82.7163,0.00874273521921557,3,0,0.648852178122447,0,0,0,,3269
4,False,'00:00:00,-0.526921589592369,-0.329189434556833,0,-635.067854660886,3,144.506936303631,DNS,base_DNS,3/2/2020 1:07:46 PM,Fort Desoto,3/5/2020 3:37:31 PM,3/6/2020 11:04:58 AM,338232,27.6517,-82.7461,6.41287699171216,False,1,1,27.6464,-82.7163,0.00874273521921557,3,0,0.648852178122447,0,0,0,off race course(1),3269
6,False,'00:00:00,-0.526921589592369,-0.329189434556833,0,-635.067854660886,3,144.506936303631,DNS,base_DNS,3/2/2020 1:07:46 PM,Fort Desoto,3/5/2020 3:37:31 PM,3/6/2020 11:24:52 AM,339426,27.6269,-82.759,9.27435517640355,False,1,1,27.6464,-82.7163,0.00874273521921557,3,0,0.648852178122447,0,0,0,off race course(1),3269
8,False,'00:00:00,0.812553030626314,0.0209270808599984,0,2007.13385398515,3,880.902885201883,DNS,base_DNS,3/2/2020 1:07:46 PM,Fort Desoto,3/6/2020 12:09:10 PM,3/6/2020 12:04:35 PM,341809,27.6228,-82.7112,0.703109136878966,False,1,3,27.6228,-82.7112,0.43798438906032,3,0,2.71673074041645,0,0,0,,3269
10,False,'00:00:00,0.807177496332372,0.0126872733125464,0,1996.53025935039,3,870.296567699296,DNS,base_DNS,3/2/2020 1:07:46 PM,Fort Desoto,3/6/2020 12:49:38 PM,3/6/2020 12:44:55 PM,344229,27.6229,-82.7112,0.0362210804067654,False,1,3,27.6229,-82.7112,0.0115859892811475,3,0,2.73210094899391,0,0,0,,3269
12,False,'00:00:00,0.810379972488829,0.0175961411127657,0,2002.84735401181,3,808.300186901345,DNS,base_DNS,3/2/2020 1:07:46 PM,Fort Desoto,3/7/2020 10:18:44 AM,3/7/2020 10:14:06 AM,421580,27.6229,-82.711,0.000325673677205401,False,1,3,27.6229,-82.711,0.000311254747521588,3,0,2.75309237561334,0,0,0,,3269
14,False,'00:00:00,1.02821221918245,0.0852114791116093,0.256401254861008,3384.89460738017,5.19588395927489,884.527333224977,DNS,base_DNS,3/2/2020 1:07:46 PM,Sarasota,3/7/2020 2:33:09 PM,3/7/2020 11:33:29 AM,426343,27.4779,-82.7323,8.03246763386013,False,2,4,27.611,-82.7072,5.19588395927489,5.19588395927489,0,3.60853546036474,0,0,0,off race course(1),3269
16,False,'00:00:00,1.02821221918245,0.0852114791116093,0.256401254861008,3384.89460738017,5.19588395927489,884.527333224977,DNS,base_DNS,3/2/2020 1:07:46 PM,Sarasota,3/7/2020 2:33:09 PM,3/7/2020 12:13:16 PM,428730,27.3932,-82.6689,10.1487462925865,False,2,4,27.611,-82.7072,5.19588395927489,5.19588395927489,0,3.60853546036474,0,0,0,off race course(1),3269
18,False,'00:00:00,1.02821221918245,0.0852114791116093,0.256401254861008,3384.89460738017,5.19588395927489,884.527333224977,DNS,base_DNS,3/2/2020 1:07:46 PM,Sarasota,3/7/2020 2:33:09 PM,3/7/2020 1:12:51 PM,432305,27.2725,-82.5848,6.95115194857872,False,2,4,27.611,-82.7072,5.19588395927489,5.19588395927489,0,3.60853546036474,0,0,0,off race course(1),3269
20,False,'00:00:00,1.02821221918245,0.0852114791116093,0.256401254861008,3384.89460738017,5.19588395927489,884.527333224977,DNS,base_DNS,3/2/2020 1:07:46 PM,Sarasota,3/7/2020 2:33:09 PM,3/7/2020 2:12:45 PM,435899,27.12,-82.4905,12.0642799275815,False,2,4,27.611,-82.7072,5.19588395927489,5.19588395927489,0,3.60853546036474,0,0,0,off race course(1),3269
22,False,'00:00:00,1.02821221918245,0.0852114791116093,0.256401254861008,3384.89460738017,5.19588395927489,884.527333224977,DNS,base_DNS,3/2/2020 1:07:46 PM,Sarasota,3/7/2020 2:33:09 PM,3/7/2020 3:02:55 PM,438909,26.9807,-82.4153,11.2345125360995,False,2,4,27.611,-82.7072,5.19588395927489,5.19588395927489,0,3.60853546036474,0,0,0,off race course(1),3269
24,False,'00:00:00,1.02821221918245,0.0852114791116093,0.256401254861008,3384.89460738017,5.19588395927489,884.527333224977,DNS,base_DNS,3/2/2020 1:07:46 PM,Sarasota,3/7/2020 2:33:09 PM,3/7/2020 4:22:01 PM,443655,26.7955,-82.3092,16.9207560485964,False,2,4,27.611,-82.7072,5.19588395927489,5.19588395927489,0,3.60853546036474,0,0,0,off race course(1),3269
26,False,'00:00:00,1.02821221918245,0.0852114791116093,0.256401254861008,3384.89460738017,5.19588395927489,884.527333224977,DNS,base_DNS,3/2/2020 1:07:46 PM,Sarasota,3/7/2020 2:33:09 PM,3/7/2020 5:21:49 PM,447243,26.5992,-82.2507,13.6429801168247,False,2,4,27.611,-82.7072,5.19588395927489,5.19588395927489,0,3.60853546036474,0,0,0,off race course(1),3269
28,False,'00:00:00,1.02821221918245,0.0852114791116093,0.256401254861008,3384.89460738017,5.19588395927489,884.527333224977,DNS,base_DNS,3/2/2020 1:07:46 PM,Sarasota,3/7/2020 2:33:09 PM,3/7/2020 5:51:44 PM,449038,26.5057,-82.2108,13.9873580320431,False,2,4,27.611,-82.7072,5.19588395927489,5.19588395927489,0,3.60853546036474,0,0,0,off race course(1),3269
30,False,'00:00:00,1.02821221918245,0.0852114791116093,0.256401254861008,3384.89460738017,5.19588395927489,884.527333224977,DNS,base_DNS,3/2/2020 1:07:46 PM,Sarasota,3/7/2020 2:33:09 PM,3/7/2020 6:11:33 PM,450227,26.4532,-82.1683,13.2147558599524,False,2,4,27.611,-82.7072,5.19588395927489,5.19588395927489,0,3.60853546036474,0,0,0,off race course(1),3269
32,False,'00:00:00,1.02821221918245,0.0852114791116093,0.256401254861008,3384.89460738017,5.19588395927489,884.527333224977,DNS,base_DNS,3/2/2020 1:07:46 PM,Sarasota,3/7/2020 2:33:09 PM,3/7/2020 6:43:06 PM,452120,26.385,-82.1161,11.7367838104588,False,2,4,27.611,-82.7072,5.19588395927489,5.19588395927489,0,3.60853546036474,0,0,0,off race course(1),3269
34,False,'00:00:00,1.02821221918245,0.0852114791116093,0.256401254861008,3384.89460738017,5.19588395927489,884.527333224977,DNS,base_DNS,3/2/2020 1:07:46 PM,Sarasota,3/7/2020 2:33:09 PM,3/7/2020 7:11:19 PM,453813,26.4174,-82.1013,15.3148794467313,False,2,4,27.611,-82.7072,5.19588395927489,5.19588395927489,0,3.60853546036474,0,0,0,off race course(1),3269
36,False,'00:00:00,1.02821221918245,0.0852114791116093,0.256401254861008,3384.89460738017,5.19588395927489,884.527333224977,DNS,base_DNS,3/2/2020 1:07:46 PM,Sarasota,3/7/2020 2:33:09 PM,3/7/2020 8:11:01 PM,457395,26.4235,-82.0928,0.0207533797992734,False,2,4,27.611,-82.7072,5.19588395927489,5.19588395927489,0,3.60853546036474,0,0,0,off race course(1),3269
38,False,'00:00:00,1.02821221918245,0.0852114791116093,0.256401254861008,3384.89460738017,5.19588395927489,884.527333224977,DNS,base_DNS,3/2/2020 1:07:46 PM,Sarasota,3/7/2020 2:33:09 PM,3/7/2020 9:04:56 PM,460630,26.4235,-82.0927,0.0528867762043901,False,2,4,27.611,-82.7072,5.19588395927489,5.19588395927489,0,3.60853546036474,0,0,0,off race course(1),3269
40,False,'00:00:00,1.02821221918245,0.0852114791116093,0.256401254861008,3384.89460738017,5.19588395927489,884.527333224977,DNS,base_DNS,3/2/2020 1:07:46 PM,Sarasota,3/7/2020 2:33:09 PM,3/7/2020 10:48:38 PM,466852,26.4206,-82.0856,2.90223000775135,False,2,4,27.611,-82.7072,5.19588395927489,5.19588395927489,0,3.60853546036474,0,0,0,off race course(1),3269
42,False,'00:00:00,1.02821221918245,0.0852114791116093,0.256401254861008,3384.89460738017,5.19588395927489,884.527333224977,DNS,base_DNS,3/2/2020 1:07:46 PM,Sarasota,3/7/2020 2:33:09 PM,3/7/2020 11:38:24 PM,469838,26.4082,-81.9885,8.52035620439265,False,2,4,27.611,-82.7072,5.19588395927489,5.19588395927489,0,3.60853546036474,0,0,0,off race course(1),3269
44,False,'00:00:00,1.02821221918245,0.0852114791116093,0.256401254861008,3384.89460738017,5.19588395927489,884.527333224977,DNS,base_DNS,3/2/2020 1:07:46 PM,Sarasota,3/7/2020 2:33:09 PM,3/8/2020 12:58:00 AM,474614,26.2572,-81.8677,21.4205334928661,False,2,4,27.611,-82.7072,5.19588395927489,5.19588395927489,0,3.60853546036474,0,0,0,off race course(1),3269
46,False,'00:00:00,1.02821221918245,0.0852114791116093,0.256401254861008,3384.89460738017,5.19588395927489,884.527333224977,DNS,base_DNS,3/2/2020 1:07:46 PM,Sarasota,3/7/2020 2:33:09 PM,3/8/2020 1:27:49 AM,476403,26.1982,-81.8342,8.85782462615028,False,2,4,27.611,-82.7072,5.19588395927489,5.19588395927489,0,3.60853546036474,0,0,0,off race course(1),3269
48,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 3:37:26 AM,480580,26.0867,-81.8068,6.9427106109018,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,bad start point(4),3269
50,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 4:17:22 AM,482976,26.0078,-81.7767,7.75183695826468,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,bad start point(4),3269
52,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 5:18:12 AM,486626,25.8801,-81.7234,9.80958743841025,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
54,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 6:46:22 AM,491916,25.822,-81.5999,5.04205295471634,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
56,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 7:36:18 AM,494912,25.8114,-81.4826,10.2362815703778,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,bad start point(4),3269
58,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 8:06:07 AM,496701,25.8258,-81.4408,4.1274639015528,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
60,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 9:02:00 AM,500054,25.8281,-81.433,0.3924270376081,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
62,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 10:07:44 AM,503998,25.8326,-81.4224,2.56148861859864,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
64,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 10:36:26 AM,505720,25.8365,-81.4114,1.62371806869219,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
66,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 11:05:52 AM,507486,25.8404,-81.3942,3.75610073701736,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
68,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 11:25:51 AM,508685,25.8351,-81.3803,3.20534512245046,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
70,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 11:46:06 AM,509900,25.8223,-81.3641,3.95811344858579,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
72,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 12:45:54 PM,513488,25.819,-81.3604,0.00927441121799702,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
74,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 2:24:55 PM,519429,25.8191,-81.3606,0.00834196483989248,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
76,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 2:54:49 PM,521223,25.8181,-81.36,0.481745063507462,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
78,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 3:14:45 PM,522419,25.8128,-81.3649,2.90841043682279,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
80,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 3:34:41 PM,523615,25.7956,-81.3625,1.85978922041461,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
82,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 3:54:40 PM,524814,25.7805,-81.3661,2.69970045539069,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
84,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 4:24:32 PM,526606,25.7394,-81.3813,5.90406969697844,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,bad start point(4),3269
86,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 4:44:56 PM,527830,25.7212,-81.3735,4.17315320239157,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
88,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 5:04:25 PM,528999,25.6868,-81.3587,8.14882155496289,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
90,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 5:24:16 PM,530190,25.6431,-81.3401,9.28309156576135,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
92,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 5:44:37 PM,531411,25.6056,-81.3127,8.46639067947565,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
94,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 6:04:02 PM,532576,25.5709,-81.2912,7.8644239510503,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
96,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 6:23:57 PM,533771,25.5497,-81.2669,6.04487829606801,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
98,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 6:53:43 PM,535557,25.5068,-81.2294,8.43927259958906,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
100,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 7:13:40 PM,536754,25.4952,-81.2089,3.00636635816813,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,bad start point(4),3269
102,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 7:33:32 PM,537946,25.4818,-81.198,1.52431285941341,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,bad start point(4),3269
104,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 7:53:27 PM,539141,25.4822,-81.1981,0.0434255690449086,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,bad start point(4),3269
106,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 8:13:26 PM,540340,25.4834,-81.1997,0.324150571517959,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,bad start point(4),3269
108,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 8:33:21 PM,541535,25.4821,-81.1997,0.717201982603579,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,bad start point(4),3269
110,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 8:53:12 PM,542726,25.4602,-81.1919,5.31724781726625,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,bad start point(4),3269
112,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 9:23:07 PM,544521,25.4081,-81.1684,8.28887423968416,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,bad start point(4),3269
114,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 9:43:25 PM,545739,25.3722,-81.151,6.53224206137682,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,bad start point(4),3269
116,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 10:02:55 PM,546909,25.3461,-81.1559,5.51368981667192,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
118,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 10:33:07 PM,548721,25.3028,-81.1632,5.73006699150406,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
120,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 11:12:33 PM,551087,25.251,-81.1753,5.36520021404766,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
122,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/8/2020 11:52:22 PM,553476,25.1871,-81.1677,8.65121077140514,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
124,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 12:12:19 AM,554673,25.1555,-81.1426,6.90040324781825,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
126,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 12:32:13 AM,555867,25.1328,-81.114,7.29722185792163,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
128,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 12:52:05 AM,557059,25.1124,-81.083,7.25485757420167,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
130,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 1:11:55 AM,558249,25.1062,-81.049,5.02967905089002,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
132,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 1:31:51 AM,559445,25.1188,-81.0263,6.56180175254239,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
134,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 1:51:47 AM,560641,25.1072,-80.9955,7.86522854566246,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
136,False,'00:00:00,7.2431032308587,0.178677810425857,49.6381692139178,197523.105130952,7.58982680443003,70.43346185631,DNS,base_DNS,3/2/2020 1:07:46 PM,Marco,3/8/2020 4:50:00 AM,3/9/2020 2:11:45 AM,561839,25.1244,-80.973,4.88334321662776,False,8,168,26.1199,-81.8084,7.58982680443003,7.58982680443003,0,120.539709007381,0,0,0,off race course(1),3269
