index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 12:43:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/3/2020 12:43:22 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3254
2,False,'00:00:00,0.804442439233618,0.00849488184172621,0,1991.13517949558,3,694.093203172921,DNS,base_DNS,3/3/2020 12:43:22 AM,Fort Desoto,3/7/2020 10:22:31 AM,3/7/2020 10:17:44 AM,380062,27.6231,-82.7107,1.07295543624483,False,1,3,27.6231,-82.7107,0.0093395407540418,3,0,1.00416179140906,0,0,0,,3254
4,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 10:42:34 AM,381552,27.5914,-82.7098,7.81595386110784,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,,3254
6,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 11:02:28 AM,382746,27.556,-82.722,7.48322632923027,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
8,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 11:17:22 AM,383640,27.5401,-82.7469,7.86960520117662,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
10,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 11:42:17 AM,385135,27.5001,-82.7345,8.77664682810419,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
12,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 12:02:12 PM,386330,27.4657,-82.7131,7.9851960089721,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
14,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 12:17:08 PM,387226,27.4433,-82.7032,6.78032291172389,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
16,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 12:36:55 PM,388413,27.413,-82.687,6.95846323074881,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
18,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 1:01:42 PM,389900,27.3816,-82.6686,5.51142237612397,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
20,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 1:22:30 PM,391148,27.3499,-82.6459,7.6375708692838,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
22,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 1:51:27 PM,392885,27.3279,-82.6367,1.47323711034843,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
24,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 2:06:24 PM,393782,27.3108,-82.6222,7.50479408942858,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
26,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 2:31:15 PM,395273,27.2714,-82.5916,8.06464373477684,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
28,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 2:51:05 PM,396463,27.2438,-82.5734,6.41739842615883,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
30,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 3:10:53 PM,397651,27.2088,-82.5506,8.50262329631624,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
32,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 3:30:37 PM,398835,27.18,-82.5333,7.20669160906307,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
34,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 3:50:22 PM,400020,27.1459,-82.5129,9.47504844477193,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
36,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 4:10:08 PM,401206,27.1105,-82.4926,6.94380274241378,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
38,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 4:29:58 PM,402396,27.0763,-82.4751,8.13232906110534,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
40,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 4:49:47 PM,403585,27.0382,-82.4539,7.4077072399347,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
42,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 5:09:39 PM,404777,26.9976,-82.43,9.93914358267238,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
44,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 5:29:37 PM,405975,26.9519,-82.4038,11.063463676241,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
46,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 5:49:34 PM,407172,26.9056,-82.3786,11.0266378669113,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
48,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 6:09:26 PM,408364,26.8603,-82.3561,10.2831767963787,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
50,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 6:24:17 PM,409255,26.8362,-82.3429,7.68240244539206,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
52,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 6:48:56 PM,410734,26.7985,-82.3223,7.10654614549573,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
54,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 7:10:23 PM,412021,26.7529,-82.308,8.83930711671714,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
56,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 7:28:44 PM,413122,26.7201,-82.2984,8.00533640343,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
58,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 7:48:38 PM,414316,26.6799,-82.2878,8.70605188048594,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
60,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 8:08:29 PM,415507,26.6469,-82.264,7.91076383414982,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
62,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 8:28:19 PM,416697,26.6166,-82.2472,6.11354570295512,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
64,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 8:48:14 PM,417892,26.5849,-82.2358,6.90744244795896,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
66,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 9:08:07 PM,419085,26.5522,-82.224,7.26338773890825,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
68,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 9:31:50 PM,420508,26.5085,-82.2094,8.20981968284169,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
70,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 9:52:55 PM,421773,26.4737,-82.1927,7.02226623873387,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
72,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 10:07:48 PM,422666,26.4592,-82.1756,5.64147248706531,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
74,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 10:32:39 PM,424157,26.4391,-82.1454,5.60888751280424,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
76,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 11:02:32 PM,425950,26.4209,-82.1059,5.8835181895783,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
78,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 11:32:27 PM,427745,26.4126,-82.0737,3.35539616501904,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
80,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/7/2020 11:52:20 PM,428938,26.4039,-82.0506,4.99423514357009,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
82,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 12:22:03 AM,430721,26.3912,-82.0049,6.12765353428893,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
84,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 12:39:52 AM,431790,26.3849,-81.9826,4.36892329379451,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
86,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 1:11:37 AM,433695,26.3642,-81.9305,5.91473487490554,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
88,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 1:26:30 AM,434588,26.3571,-81.9087,5.6702944617553,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
90,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 3:01:08 AM,436666,26.3297,-81.8729,5.98494221229941,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
92,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 3:16:35 AM,437593,26.3062,-81.8677,6.56761718676924,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
94,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 3:40:54 AM,439052,26.2704,-81.8624,6.1322891870993,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
96,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 4:00:50 AM,440248,26.238,-81.8587,6.98375083033994,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
98,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 4:20:46 AM,441444,26.2054,-81.8544,6.62502850475417,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
100,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 4:40:37 AM,442635,26.1753,-81.8514,6.3082005017501,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
102,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 5:00:28 AM,443826,26.1449,-81.8481,6.61284695755543,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
104,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 5:15:23 AM,444721,26.1224,-81.8478,6.00598928429598,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
106,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 5:40:17 AM,446215,26.0905,-81.8315,5.97062938610675,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
108,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 6:00:18 AM,447416,26.0614,-81.8172,6.34592147507198,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
110,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 6:21:06 AM,448664,26.0349,-81.8043,5.6650979341297,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
112,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 6:40:01 AM,449799,26.0118,-81.7919,5.62274228454686,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
114,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 6:59:52 AM,450990,25.9881,-81.7766,5.86833308792629,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
116,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 7:20:23 AM,452221,25.9588,-81.7657,6.35260742343349,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
118,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 7:34:40 AM,453078,25.9336,-81.7532,9.09471742823253,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
120,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 7:59:32 AM,454570,25.88,-81.721,10.1475412390236,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
122,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 8:14:25 AM,455463,25.85,-81.6988,10.3895131178893,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
124,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 8:34:18 AM,456656,25.8174,-81.6689,5.47318202341139,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
126,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 8:59:02 AM,458140,25.8054,-81.6242,7.28190178710335,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
128,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 9:23:55 AM,459633,25.8044,-81.577,7.00096384992039,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
130,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 9:48:52 AM,461130,25.8016,-81.5361,6.12173970424047,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
132,False,'00:00:00,1.08715058761561,0.632997019975711,0.792051127988347,5490.73472072604,7.75659771551826,3483.12519631587,DNS,base_DNS,3/3/2020 12:43:22 AM,Sarasota,3/7/2020 1:19:20 PM,3/8/2020 10:03:45 AM,462023,25.8011,-81.5149,5.10661015941299,False,2,5,27.5914,-82.7098,7.75659771551826,7.75659771551826,0,3.20179815043422,0,0,0,off race course(1),3254
134,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/8/2020 10:38:39 AM,464117,25.8009,-81.4619,5.84563395004528,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,,3254
