index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 4:08:29 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/2/2020 4:08:29 PM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3363
2,False,'00:00:00,0.790099753739243,0.659718424126131,0,1962.84328986379,3,286.274330305906,DNS,base_DNS,3/2/2020 4:08:29 PM,Fort Desoto,3/7/2020 9:23:32 AM,3/7/2020 9:18:24 AM,407395,27.6237,-82.7096,18.5958949883184,False,1,2,27.6237,-82.7096,0.00855758513913506,3,0,0.975621258783415,0,0,0,,3363
4,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/7/2020 12:35:45 PM,419236,26.8561,-82.3028,24.9516891932276,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,,3363
6,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/7/2020 2:09:41 PM,424872,26.856,-82.3028,0.0158221994680935,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,bad start point(4),3363
8,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/7/2020 3:18:27 PM,428998,26.8115,-82.2556,4.66636258786184,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,bad start point(4),3363
10,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/7/2020 3:49:01 PM,430832,26.7746,-82.236,5.23697505746428,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,bad start point(4),3363
12,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/7/2020 5:28:16 PM,436787,26.6857,-82.1094,6.19518435774929,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,off race course(1),3363
14,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/7/2020 6:47:23 PM,441534,26.5959,-82.0625,4.42163692147004,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,off race course(1),3363
16,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/7/2020 7:28:21 PM,443992,26.5532,-82.073,4.06353447866218,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,bad start point(4),3363
18,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/7/2020 8:57:33 PM,449344,26.4852,-82.0271,3.54294618282189,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,bad start point(4),3363
20,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/8/2020 9:35:00 AM,491191,26.4792,-81.9785,0.00322652694140691,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,off race course(1),3363
22,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/8/2020 10:09:57 AM,493288,26.4506,-81.9614,4.15510725558944,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,bad start point(4),3363
24,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/8/2020 10:39:16 AM,495047,26.4285,-81.9275,5.38712927683578,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,bad start point(4),3363
26,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/8/2020 12:10:41 PM,500532,26.2964,-81.8508,7.09367098516921,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,bad start point(4),3363
28,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/8/2020 12:49:56 PM,502887,26.2448,-81.8258,5.10516409341107,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,bad start point(4),3363
30,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/8/2020 1:09:30 PM,504061,26.2213,-81.8199,5.11942472932184,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,bad start point(4),3363
32,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/8/2020 1:49:08 PM,506439,26.172,-81.8163,5.32702552704715,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,bad start point(4),3363
34,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/8/2020 2:09:50 PM,507681,26.1466,-81.8109,5.31557940668608,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,bad start point(4),3363
36,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/8/2020 2:49:10 PM,510041,26.1009,-81.8052,4.77796685286315,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,bad start point(4),3363
38,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/8/2020 3:19:09 PM,511840,26.094,-81.7976,1.00619592063988,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,bad start point(4),3363
40,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/9/2020 7:32:00 AM,570211,26.108,-81.7956,0.000404246765597593,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,bad start point(4),3363
42,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/9/2020 8:28:44 AM,573615,26.0735,-81.7995,3.67851263157432,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,bad start point(4),3363
44,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/9/2020 9:07:00 AM,575911,26.0133,-81.7725,6.98770749210269,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,bad start point(4),3363
46,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/9/2020 10:07:09 AM,579520,25.9616,-81.7057,5.23989838494552,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,bad start point(4),3363
48,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/9/2020 11:16:59 AM,583710,25.9269,-81.649,4.18060696791731,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,off race course(1),3363
50,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/9/2020 11:47:04 AM,585515,25.903,-81.6382,4.319027769625,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,bad start point(4),3363
52,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/9/2020 1:38:28 PM,592199,25.8492,-81.5471,3.57277354565854,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,bad start point(4),3363
54,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/9/2020 3:47:38 PM,599949,25.818,-81.4541,2.78328329114815,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,bad start point(4),3363
56,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/9/2020 4:37:02 PM,602913,25.8345,-81.4161,3.23923973840406,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,off race course(1),3363
58,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/9/2020 6:01:30 PM,607981,25.8179,-81.3633,2.87768907793898,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,off race course(1),3363
60,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/10/2020 7:07:50 PM,698361,25.7869,-81.3657,3.79246957090099,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,off race course(1),3363
62,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/10/2020 7:37:57 PM,700168,25.7571,-81.3826,5.19798940513249,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,bad start point(4),3363
64,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/10/2020 8:37:38 PM,703749,25.6945,-81.365,4.29793553984742,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,off race course(1),3363
66,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/10/2020 9:37:48 PM,707359,25.6483,-81.3336,4.12220370537676,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,off race course(1),3363
68,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/10/2020 10:29:17 PM,710448,25.5916,-81.2989,5.22706733911404,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,off race course(1),3363
70,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/10/2020 11:07:56 PM,712767,25.553,-81.2657,5.0613978174163,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,off race course(1),3363
72,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/10/2020 11:48:43 PM,715214,25.508,-81.2347,5.27379884278846,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,off race course(1),3363
74,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/11/2020 1:17:51 AM,720562,25.3828,-81.1876,6.27142221748379,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,off race course(1),3363
76,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/11/2020 2:17:57 AM,724168,25.2968,-81.1764,6.30468451494494,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,off race course(1),3363
78,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/11/2020 3:58:47 AM,730218,25.1797,-81.1483,4.81043714129392,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,off race course(1),3363
80,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/11/2020 5:19:24 AM,735055,25.1146,-81.0844,4.41932115099999,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,off race course(1),3363
82,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/11/2020 7:17:27 AM,742138,25.12,-80.961,3.70240853636482,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,off race course(1),3363
84,False,'00:00:00,4.06125072942098,0.97319682637522,24.4085618791782,98336.076747526,25.5333796425943,-312.725080394283,DNS,base_DNS,3/2/2020 4:08:29 PM,Matlacha,3/7/2020 1:25:50 PM,3/11/2020 8:17:10 AM,745721,25.1398,-80.9238,2.55045164325245,False,5,96,26.8561,-82.3028,25.5333796425943,25.5333796425943,0,59.6461874788151,0,0,0,bad start point(4),3363
