index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/2/2020 6:13:46 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3354
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:23:29 AM,446983,27.6164,-82.711,1.8432161099818,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3354
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:02:38 AM,449332,27.5477,-82.7285,7.16884396991326,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:27:09 AM,450803,27.5163,-82.7415,7.06500681622341,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:43:54 AM,451808,27.4817,-82.7281,8.68564200075786,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:13:53 PM,453607,27.4416,-82.704,4.87160556317126,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:33:58 PM,454812,27.4049,-82.69,8.59686532650856,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:03:53 PM,456607,27.3492,-82.6639,8.53891735508304,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:33:51 PM,458405,27.2956,-82.6334,9.69257492145073,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:09:41 PM,460555,27.2369,-82.5831,7.89400252307025,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
20,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:29:07 PM,461721,27.2124,-82.5667,7.4817144638926,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
22,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:09:07 PM,464121,27.1407,-82.5212,7.06964116453613,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
24,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:38:29 PM,465883,27.1049,-82.4974,10.169116424348,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
26,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:17:29 PM,468223,27.0412,-82.4622,5.72223604452178,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
28,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:53:43 PM,470397,26.9768,-82.4263,7.60325546351208,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
30,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:23:40 PM,472194,26.9309,-82.3919,9.22638540108513,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
32,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:01:40 PM,474474,26.8607,-82.3498,5.07232960774628,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
34,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:31:42 PM,476276,26.7978,-82.3266,9.4658170743861,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
36,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:51:41 PM,477475,26.747,-82.3168,10.6806227274289,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
38,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:12:06 PM,478700,26.705,-82.2848,10.0111823303422,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
40,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:31:38 PM,479872,26.6669,-82.2632,7.9331083059034,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
42,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:51:37 PM,481071,26.6474,-82.2582,5.68887630668697,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
44,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:31:56 PM,483490,26.5931,-82.2486,5.50333425314355,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
46,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:51:31 PM,484665,26.5709,-82.2389,4.94755474562684,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
48,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:11:08 PM,485842,26.5481,-82.2276,5.27355325266948,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
50,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:32:26 PM,487120,26.5192,-82.2152,6.2293388875276,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
52,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:02:25 PM,488919,26.4868,-82.2,7.26833623449109,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
54,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:22:23 PM,490117,26.4606,-82.1797,6.19596866300719,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
56,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:52:22 PM,491916,26.4374,-82.1493,4.703196124508,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
58,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:32:20 PM,494314,26.4116,-82.1057,3.74259509310083,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
60,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:32:20 AM,497914,26.3867,-82.0708,2.64280455986022,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
62,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:12:35 AM,500329,26.3594,-82.0428,4.52050895873051,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
64,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:32:16 AM,501510,26.3408,-82.0272,5.32094246081619,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
66,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:02:56 AM,503350,26.3101,-81.993,6.01626617954637,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
68,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:19:40 AM,504354,26.2902,-81.9753,6.22462374000198,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
70,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:49:39 AM,506153,26.2564,-81.942,5.49329242868965,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
72,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:09:40 AM,507354,26.2372,-81.9172,5.85963948441102,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
74,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:39:36 AM,509150,26.2066,-81.8855,5.89814439941535,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
76,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:00:20 AM,510394,26.1825,-81.868,5.68873792226167,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
78,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:19:35 AM,511549,26.1637,-81.8529,4.8313909174443,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
80,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:39:30 AM,512744,26.1437,-81.8413,6.00922441194736,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
82,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:59:32 AM,513946,26.1049,-81.8269,8.15124315776018,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
84,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:19:33 AM,515147,26.0701,-81.8129,7.5201836038933,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
86,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:59:47 AM,517561,26.0037,-81.7896,7.08324224323663,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
88,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:37:34 AM,519828,25.9265,-81.751,9.01551910094322,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
90,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:13:33 AM,521987,25.8483,-81.6975,9.94061033587755,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
92,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:33:31 AM,523185,25.8076,-81.6555,10.8215044418346,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
94,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:23:28 AM,526182,25.7745,-81.5417,8.1316637720189,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
96,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:43:33 AM,527387,25.7668,-81.499,8.11800033203924,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
98,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:09:44 AM,532558,25.8188,-81.4492,3.31673608092329,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
100,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:49:42 AM,534956,25.8334,-81.4222,2.97366322155042,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
102,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:19:39 PM,536753,25.8335,-81.3898,4.27580554784299,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
104,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:34:16 PM,541230,25.8181,-81.3601,0.0609055055407907,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
106,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:03:34 AM,586188,25.8182,-81.3599,0.00207857705766316,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
108,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:38:05 AM,588259,25.8185,-81.3604,0.171956294972683,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
110,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:58:22 AM,589476,25.8081,-81.3629,2.12185405948353,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
112,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:28:18 AM,591272,25.7975,-81.3772,2.17360608174932,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
114,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:58:16 AM,593070,25.7898,-81.3917,2.88955575843651,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
116,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:18:57 AM,594311,25.7781,-81.3906,1.44203370044039,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3354
118,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:35:00 AM,595274,25.759,-81.3926,3.82353389262184,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3354
120,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:14:52 AM,597666,25.7238,-81.3843,3.40769696635324,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
122,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:14:51 AM,601265,25.669,-81.3583,3.52197373180027,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
124,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:54:56 AM,603670,25.6457,-81.3397,3.60739245188605,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
126,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:25:00 AM,605474,25.6219,-81.3167,4.15985608027876,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
128,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:46:33 AM,606767,25.6003,-81.3017,4.92591917154707,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
130,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:16:32 AM,608566,25.5657,-81.2808,6.31009687478076,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
132,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:36:31 AM,609765,25.5394,-81.2644,6.03362541848103,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
134,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 6:13:46 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:56:27 AM,610961,25.5175,-81.251,5.16618598646218,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3354
