index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 11:19:28 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/1/2020 11:19:28 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3385
2,False,'00:00:00,0.797992439431065,0.964889830711097,0,1978.41213103925,3,475.951266132959,DNS,base_DNS,3/1/2020 11:19:28 AM,Fort Desoto,3/7/2020 10:22:18 AM,3/7/2020 10:17:21 AM,514673,27.6234,-82.7101,1.16680493039771,False,1,2,27.6234,-82.7101,0.00684151664395339,3,0,0.989764332551905,0,0,0,,3385
4,False,'00:00:00,1.03787113530595,0.334811757101306,0.344184431315394,3730.00312607596,6.44440226173367,3086.11853866622,DNS,base_DNS,3/1/2020 11:19:28 AM,Sarasota,3/7/2020 1:46:21 PM,3/7/2020 10:37:17 AM,515869,27.5719,-82.7282,15.663245906496,False,2,4,27.6064,-82.7128,6.44440226173367,6.44440226173367,0,2.1772522438397,0,0,0,off race course(1),3385
6,False,'00:00:00,1.03787113530595,0.334811757101306,0.344184431315394,3730.00312607596,6.44440226173367,3086.11853866622,DNS,base_DNS,3/1/2020 11:19:28 AM,Sarasota,3/7/2020 1:46:21 PM,3/7/2020 10:57:16 AM,517068,27.5196,-82.7628,14.9696475868358,False,2,4,27.6064,-82.7128,6.44440226173367,6.44440226173367,0,2.1772522438397,0,0,0,off race course(1),3385
8,False,'00:00:00,1.03787113530595,0.334811757101306,0.344184431315394,3730.00312607596,6.44440226173367,3086.11853866622,DNS,base_DNS,3/1/2020 11:19:28 AM,Sarasota,3/7/2020 1:46:21 PM,3/7/2020 11:17:15 AM,518267,27.4445,-82.6998,19.0586020410833,False,2,4,27.6064,-82.7128,6.44440226173367,6.44440226173367,0,2.1772522438397,0,0,0,off race course(1),3385
10,False,'00:00:00,1.03787113530595,0.334811757101306,0.344184431315394,3730.00312607596,6.44440226173367,3086.11853866622,DNS,base_DNS,3/1/2020 11:19:28 AM,Sarasota,3/7/2020 1:46:21 PM,3/7/2020 11:37:16 AM,519468,27.3683,-82.6652,16.5063414228479,False,2,4,27.6064,-82.7128,6.44440226173367,6.44440226173367,0,2.1772522438397,0,0,0,off race course(1),3385
12,False,'00:00:00,1.03787113530595,0.334811757101306,0.344184431315394,3730.00312607596,6.44440226173367,3086.11853866622,DNS,base_DNS,3/1/2020 11:19:28 AM,Sarasota,3/7/2020 1:46:21 PM,3/7/2020 12:07:15 PM,521267,27.2772,-82.5875,15.0227220002412,False,2,4,27.6064,-82.7128,6.44440226173367,6.44440226173367,0,2.1772522438397,0,0,0,off race course(1),3385
14,False,'00:00:00,1.03787113530595,0.334811757101306,0.344184431315394,3730.00312607596,6.44440226173367,3086.11853866622,DNS,base_DNS,3/1/2020 11:19:28 AM,Sarasota,3/7/2020 1:46:21 PM,3/7/2020 12:37:10 PM,523062,27.1866,-82.5183,16.6984632758169,False,2,4,27.6064,-82.7128,6.44440226173367,6.44440226173367,0,2.1772522438397,0,0,0,off race course(1),3385
16,False,'00:00:00,1.03787113530595,0.334811757101306,0.344184431315394,3730.00312607596,6.44440226173367,3086.11853866622,DNS,base_DNS,3/1/2020 11:19:28 AM,Sarasota,3/7/2020 1:46:21 PM,3/7/2020 1:07:12 PM,524864,27.0655,-82.4902,17.4994347498141,False,2,4,27.6064,-82.7128,6.44440226173367,6.44440226173367,0,2.1772522438397,0,0,0,off race course(1),3385
18,False,'00:00:00,1.03787113530595,0.334811757101306,0.344184431315394,3730.00312607596,6.44440226173367,3086.11853866622,DNS,base_DNS,3/1/2020 11:19:28 AM,Sarasota,3/7/2020 1:46:21 PM,3/7/2020 1:47:07 PM,527259,26.9283,-82.403,15.9619863224383,False,2,4,27.6064,-82.7128,6.44440226173367,6.44440226173367,0,2.1772522438397,0,0,0,off race course(1),3385
20,False,'00:00:00,1.03787113530595,0.334811757101306,0.344184431315394,3730.00312607596,6.44440226173367,3086.11853866622,DNS,base_DNS,3/1/2020 11:19:28 AM,Sarasota,3/7/2020 1:46:21 PM,3/7/2020 2:17:35 PM,529087,26.8261,-82.351,15.7632948461644,False,2,4,27.6064,-82.7128,6.44440226173367,6.44440226173367,0,2.1772522438397,0,0,0,off race course(1),3385
22,False,'00:00:00,1.03787113530595,0.334811757101306,0.344184431315394,3730.00312607596,6.44440226173367,3086.11853866622,DNS,base_DNS,3/1/2020 11:19:28 AM,Sarasota,3/7/2020 1:46:21 PM,3/7/2020 2:50:48 PM,531080,26.7106,-82.2981,15.0263620461608,False,2,4,27.6064,-82.7128,6.44440226173367,6.44440226173367,0,2.1772522438397,0,0,0,off race course(1),3385
24,False,'00:00:00,1.03787113530595,0.334811757101306,0.344184431315394,3730.00312607596,6.44440226173367,3086.11853866622,DNS,base_DNS,3/1/2020 11:19:28 AM,Sarasota,3/7/2020 1:46:21 PM,3/7/2020 3:10:50 PM,532282,26.6364,-82.2729,16.890471272175,False,2,4,27.6064,-82.7128,6.44440226173367,6.44440226173367,0,2.1772522438397,0,0,0,off race course(1),3385
26,False,'00:00:00,1.03787113530595,0.334811757101306,0.344184431315394,3730.00312607596,6.44440226173367,3086.11853866622,DNS,base_DNS,3/1/2020 11:19:28 AM,Sarasota,3/7/2020 1:46:21 PM,3/7/2020 4:00:47 PM,535279,26.4547,-82.2337,13.8419839825725,False,2,4,27.6064,-82.7128,6.44440226173367,6.44440226173367,0,2.1772522438397,0,0,0,off race course(1),3385
28,False,'00:00:00,1.03787113530595,0.334811757101306,0.344184431315394,3730.00312607596,6.44440226173367,3086.11853866622,DNS,base_DNS,3/1/2020 11:19:28 AM,Sarasota,3/7/2020 1:46:21 PM,3/7/2020 4:30:43 PM,537075,26.3529,-82.1938,11.2531224807154,False,2,4,27.6064,-82.7128,6.44440226173367,6.44440226173367,0,2.1772522438397,0,0,0,off race course(1),3385
30,False,'00:00:00,1.03787113530595,0.334811757101306,0.344184431315394,3730.00312607596,6.44440226173367,3086.11853866622,DNS,base_DNS,3/1/2020 11:19:28 AM,Sarasota,3/7/2020 1:46:21 PM,3/7/2020 4:50:41 PM,538273,26.3144,-82.1656,10.4031136400683,False,2,4,27.6064,-82.7128,6.44440226173367,6.44440226173367,0,2.1772522438397,0,0,0,off race course(1),3385
32,False,'00:00:00,1.03787113530595,0.334811757101306,0.344184431315394,3730.00312607596,6.44440226173367,3086.11853866622,DNS,base_DNS,3/1/2020 11:19:28 AM,Sarasota,3/7/2020 1:46:21 PM,3/7/2020 5:10:43 PM,539475,26.2702,-82.1197,14.480585968738,False,2,4,27.6064,-82.7128,6.44440226173367,6.44440226173367,0,2.1772522438397,0,0,0,off race course(1),3385
34,False,'00:00:00,1.03787113530595,0.334811757101306,0.344184431315394,3730.00312607596,6.44440226173367,3086.11853866622,DNS,base_DNS,3/1/2020 11:19:28 AM,Sarasota,3/7/2020 1:46:21 PM,3/7/2020 5:40:42 PM,541274,26.2067,-82.0366,12.065565787548,False,2,4,27.6064,-82.7128,6.44440226173367,6.44440226173367,0,2.1772522438397,0,0,0,off race course(1),3385
36,False,'00:00:00,1.03787113530595,0.334811757101306,0.344184431315394,3730.00312607596,6.44440226173367,3086.11853866622,DNS,base_DNS,3/1/2020 11:19:28 AM,Sarasota,3/7/2020 1:46:21 PM,3/7/2020 6:00:40 PM,542472,26.183,-81.974,12.4596402127266,False,2,4,27.6064,-82.7128,6.44440226173367,6.44440226173367,0,2.1772522438397,0,0,0,off race course(1),3385
38,False,'00:00:00,1.03787113530595,0.334811757101306,0.344184431315394,3730.00312607596,6.44440226173367,3086.11853866622,DNS,base_DNS,3/1/2020 11:19:28 AM,Sarasota,3/7/2020 1:46:21 PM,3/7/2020 6:30:39 PM,544271,26.1213,-81.8612,19.5524371744536,False,2,4,27.6064,-82.7128,6.44440226173367,6.44440226173367,0,2.1772522438397,0,0,0,off race course(1),3385
40,False,'00:00:00,1.03787113530595,0.334811757101306,0.344184431315394,3730.00312607596,6.44440226173367,3086.11853866622,DNS,base_DNS,3/1/2020 11:19:28 AM,Sarasota,3/7/2020 1:46:21 PM,3/7/2020 6:50:35 PM,545467,26.0408,-81.8185,18.6781403349034,False,2,4,27.6064,-82.7128,6.44440226173367,6.44440226173367,0,2.1772522438397,0,0,0,off race course(1),3385
42,False,'00:00:00,1.03787113530595,0.334811757101306,0.344184431315394,3730.00312607596,6.44440226173367,3086.11853866622,DNS,base_DNS,3/1/2020 11:19:28 AM,Sarasota,3/7/2020 1:46:21 PM,3/7/2020 7:10:37 PM,546669,25.9595,-81.7816,18.2829557697192,False,2,4,27.6064,-82.7128,6.44440226173367,6.44440226173367,0,2.1772522438397,0,0,0,off race course(1),3385
44,False,'00:00:00,1.03787113530595,0.334811757101306,0.344184431315394,3730.00312607596,6.44440226173367,3086.11853866622,DNS,base_DNS,3/1/2020 11:19:28 AM,Sarasota,3/7/2020 1:46:21 PM,3/7/2020 7:30:36 PM,547868,25.8819,-81.7331,18.1671715817026,False,2,4,27.6064,-82.7128,6.44440226173367,6.44440226173367,0,2.1772522438397,0,0,0,off race course(1),3385
46,False,'00:00:00,1.03787113530595,0.334811757101306,0.344184431315394,3730.00312607596,6.44440226173367,3086.11853866622,DNS,base_DNS,3/1/2020 11:19:28 AM,Sarasota,3/7/2020 1:46:21 PM,3/7/2020 7:50:50 PM,549082,25.8317,-81.6617,16.151512005508,False,2,4,27.6064,-82.7128,6.44440226173367,6.44440226173367,0,2.1772522438397,0,0,0,off race course(1),3385
48,False,'00:00:00,1.03787113530595,0.334811757101306,0.344184431315394,3730.00312607596,6.44440226173367,3086.11853866622,DNS,base_DNS,3/1/2020 11:19:28 AM,Sarasota,3/7/2020 1:46:21 PM,3/7/2020 8:10:33 PM,550265,25.8267,-81.5868,14.8726627881677,False,2,4,27.6064,-82.7128,6.44440226173367,6.44440226173367,0,2.1772522438397,0,0,0,off race course(1),3385
50,False,'00:00:00,8.91135489654125,0.330953353450087,61.6048528612934,244568.616971058,14.8901498962685,3578.48650978681,DNS,base_DNS,3/1/2020 11:19:28 AM,Stop Keys,3/7/2020 8:37:22 PM,3/7/2020 8:40:32 PM,552064,25.8117,-81.4719,12.708877589253,False,9,206,25.8174,-81.5054,14.8901498962685,14.8901498962685,0,146.366145433813,0,0,0,bad start point(4),3385
52,False,'00:00:00,8.91135489654125,0.330953353450087,61.6048528612934,244568.616971058,14.8901498962685,3578.48650978681,DNS,base_DNS,3/1/2020 11:19:28 AM,Stop Keys,3/7/2020 8:37:22 PM,3/7/2020 9:10:30 PM,553862,25.8324,-81.424,6.32321528622914,False,9,206,25.8174,-81.5054,14.8901498962685,14.8901498962685,0,146.366145433813,0,0,0,off race course(1),3385
54,False,'00:00:00,8.91135489654125,0.330953353450087,61.6048528612934,244568.616971058,14.8901498962685,3578.48650978681,DNS,base_DNS,3/1/2020 11:19:28 AM,Stop Keys,3/7/2020 8:37:22 PM,3/7/2020 9:50:28 PM,556260,25.8184,-81.36,8.08685001557942,False,9,206,25.8174,-81.5054,14.8901498962685,14.8901498962685,0,146.366145433813,0,0,0,off race course(1),3385
56,False,'00:00:00,8.91135489654125,0.330953353450087,61.6048528612934,244568.616971058,14.8901498962685,3578.48650978681,DNS,base_DNS,3/1/2020 11:19:28 AM,Stop Keys,3/7/2020 8:37:22 PM,3/7/2020 10:28:29 PM,558541,25.8181,-81.3597,0.0413636669016894,False,9,206,25.8174,-81.5054,14.8901498962685,14.8901498962685,0,146.366145433813,0,0,0,off race course(1),3385
