index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/2/2020 12:26:05 PM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3237
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/4/2020 12:40:21 PM,173656,26.1043,-80.3559,0.0399938517274807,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:05:11 PM,437946,26.8741,-82.3137,1.80253006280495,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:54:46 PM,440921,26.8649,-82.3098,2.33766903839091,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:25:15 PM,442750,26.8472,-82.2932,2.59087467271919,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:34:26 PM,446901,26.8025,-82.25,3.89973429864498,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:24:52 PM,449927,26.7675,-82.2223,3.79570334494725,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:14:26 PM,452901,26.7307,-82.1817,4.49942547705356,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:54:32 PM,455307,26.7038,-82.1491,4.06791975677553,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:45:38 PM,458373,26.6994,-82.1337,1.62023435175572,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
20,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:05:34 PM,459569,26.6962,-82.1219,2.46515959905169,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
22,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:39:12 PM,461587,26.669,-82.0997,4.34355814309201,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
24,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:05:27 PM,463162,26.6496,-82.0844,3.23955083627831,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
26,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:55:22 PM,466157,26.6109,-82.062,3.70102435516268,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
28,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:25:32 PM,467967,26.5818,-82.0666,4.20391626063276,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
30,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:45:31 PM,469166,26.5641,-82.07,3.70183252805229,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
32,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:25:17 PM,471552,26.5265,-82.062,4.16001191640687,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
34,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:45:18 PM,472753,26.5074,-82.0566,4.35624945006925,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
36,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:37:54 AM,475909,26.4908,-82.0501,0.0341754921400669,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
38,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:24:13 AM,511088,26.4832,-82.0125,3.09801867188294,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
40,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:44:27 AM,512302,26.4761,-82.0021,2.77004296181167,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
42,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:14:31 PM,514106,26.47,-81.9846,2.30640750480215,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
44,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:14:33 PM,517708,26.4501,-81.9532,2.40224765197416,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
46,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:34:35 PM,522510,26.4299,-81.9154,2.14393355177564,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
48,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:33:59 PM,526074,26.4012,-81.8885,2.52699610969535,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
50,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:53:05 PM,530820,26.3616,-81.8626,2.0775177960344,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
52,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:27:26 PM,532881,26.3391,-81.8499,2.52733732445974,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
54,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:27:26 PM,536481,26.2976,-81.8353,2.90766280813955,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
56,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:17:54 PM,539509,26.2589,-81.8256,3.01947039421852,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
58,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:37:22 PM,540677,26.2458,-81.8236,2.07663740690461,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
60,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:07:33 PM,542488,26.2258,-81.821,2.47615110288446,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
62,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:37:19 PM,544274,26.2,-81.8192,3.28725950186388,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
64,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:37:29 PM,547884,26.1487,-81.812,3.36236874091752,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
66,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:17:13 PM,550268,26.1104,-81.805,4.02901082942848,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
68,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:09:26 PM,553401,26.0816,-81.7861,2.82722069566637,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
70,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:59:22 PM,556397,26.0408,-81.775,3.23891647391542,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
72,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:19:28 AM,561203,25.9914,-81.75,3.16353650078511,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
74,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:09:19 AM,564194,25.9717,-81.7232,2.61430935732392,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
76,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:49:15 AM,566590,25.96,-81.7023,2.71296680089922,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
78,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:19:13 AM,568388,25.9555,-81.6939,1.04613856191914,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
80,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:39:23 AM,569598,25.9513,-81.6813,2.42893633593832,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
82,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:09:24 AM,571399,25.9473,-81.6647,2.38004399680334,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
84,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:50:49 AM,573884,25.9278,-81.6521,2.58572569890122,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
86,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:29:08 AM,576183,25.9102,-81.6383,2.72043564596972,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
88,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:44:09 AM,584284,25.888,-81.6298,0.294056324432877,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
90,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:34:05 AM,587280,25.8676,-81.5936,3.01052462056747,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
92,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:24:13 AM,590288,25.8521,-81.5602,2.74557381827319,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
94,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:44:06 AM,598681,25.8203,-81.4765,2.35713988441019,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
96,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:45:31 PM,602366,25.8278,-81.4647,1.34843125164288,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
98,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:03:50 PM,603465,25.825,-81.4647,1.916828904238,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
100,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:57:31 PM,606686,25.8279,-81.4334,2.97227747493187,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
102,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:23:42 PM,611857,25.8457,-81.386,0.461447690463965,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
104,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:28:59 PM,619374,25.818,-81.3596,2.25916787017362,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
106,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:46:11 PM,620406,25.8183,-81.3608,0.512653381224332,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
108,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:50:26 PM,624261,25.7788,-81.3683,3.24946437191883,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3237
110,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:20:18 PM,626053,25.7628,-81.3742,2.36323077109366,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
112,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:13:33 PM,629248,25.7416,-81.366,2.0395123221592,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
114,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:30:11 PM,633846,25.7118,-81.3359,2.77462342616657,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
116,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:14:09 PM,640084,25.6756,-81.2875,2.26063605431468,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
118,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:36:12 AM,681007,25.665,-81.2981,3.20954005992586,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
120,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:26:19 AM,684014,25.6318,-81.2868,2.71938202846769,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
122,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:16:10 PM,687005,25.6111,-81.2683,2.38821052607513,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
124,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:46:08 PM,688803,25.6016,-81.2532,2.14119251212462,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
126,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:07:19 PM,697274,25.5231,-81.2195,2.71069049331757,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
128,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:04:48 PM,700723,25.5076,-81.2099,0.184520945654015,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
130,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:48:23 PM,706938,25.4662,-81.181,2.06036985805663,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
132,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:28:28 PM,709343,25.4527,-81.1685,1.42030191096294,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
134,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:26:05 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:48:15 PM,710530,25.4485,-81.1678,1.32710506730113,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3237
