index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 5:05:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/1/2020 5:05:40 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3291
2,False,'00:00:00,0.793782286479538,0.802103885809408,0,1970.10732768257,3,329.213268052674,DNS,base_DNS,3/1/2020 5:05:40 AM,Fort Desoto,3/7/2020 8:49:48 AM,3/7/2020 8:44:45 AM,531545,27.6236,-82.7097,3.19941898801144,False,1,2,27.6236,-82.7097,0.00658940745165244,3,0,0.981058405917675,0,0,0,,3291
4,False,'00:00:00,0.800594231953233,0.00259621472154669,0,1983.54433775959,3,310.689449463088,DNS,base_DNS,3/1/2020 5:05:40 AM,Fort Desoto,3/7/2020 10:09:34 AM,3/7/2020 10:04:41 AM,536341,27.6235,-82.7096,0.0206888373442531,False,1,3,27.6235,-82.7096,0.0193686977470756,3,0,0.994104092262976,0,0,0,,3291
6,False,'00:00:00,1.71644473727348,0.403817130634826,6.51126834395724,27975.1179616094,3.20636512258291,-2676.04287231876,DNS,base_DNS,3/1/2020 5:05:40 AM,Sarasota,3/7/2020 4:16:46 PM,3/7/2020 2:18:58 PM,551598,27.4086,-82.639,3.24231631457431,False,2,20,27.4086,-82.639,3.20636512258291,3.99456755314471,0,17.0110071869924,0,0,0,,3291
8,False,'00:00:00,1.71644473727348,0.403817130634826,6.51126834395724,27975.1179616094,3.20636512258291,-2676.04287231876,DNS,base_DNS,3/1/2020 5:05:40 AM,Sarasota,3/7/2020 4:16:46 PM,3/7/2020 2:49:31 PM,553431,27.392,-82.6063,6.10999130893931,False,2,20,27.4086,-82.639,3.20636512258291,3.99456755314471,0,17.0110071869924,0,0,0,off race course(1),3291
10,False,'00:00:00,1.71644473727348,0.403817130634826,6.51126834395724,27975.1179616094,3.20636512258291,-2676.04287231876,DNS,base_DNS,3/1/2020 5:05:40 AM,Sarasota,3/7/2020 4:16:46 PM,3/7/2020 3:58:03 PM,557543,27.3123,-82.5498,5.39104538540947,False,2,20,27.4086,-82.639,3.20636512258291,3.99456755314471,0,17.0110071869924,0,0,0,off race course(1),3291
12,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/7/2020 5:32:42 PM,563222,27.2631,-82.5386,2.2200160482009,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,bad start point(4),3291
14,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/7/2020 7:07:11 PM,568891,27.1816,-82.4946,3.42766509815144,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,bad start point(4),3291
16,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/7/2020 7:57:10 PM,571890,27.1532,-82.4794,2.94225723212107,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,bad start point(4),3291
18,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/7/2020 9:17:04 PM,576684,27.1049,-82.4469,3.83494024118109,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,bad start point(4),3291
20,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/7/2020 10:01:48 PM,579368,27.0659,-82.4321,5.5432069009953,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,bad start point(4),3291
22,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/7/2020 10:31:40 PM,581160,27.0401,-82.4291,3.71706984987674,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,bad start point(4),3291
24,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/7/2020 11:04:10 PM,583110,27.0124,-82.4106,4.20754198204247,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,bad start point(4),3291
26,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/7/2020 11:35:02 PM,584962,26.9826,-82.3901,4.66670497581521,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,bad start point(4),3291
28,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/8/2020 12:54:58 AM,589758,26.8956,-82.3234,5.60182290071223,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,bad start point(4),3291
30,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/8/2020 1:43:44 AM,592684,26.8744,-82.3127,0.394315757451874,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,bad start point(4),3291
32,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/8/2020 10:14:39 AM,619739,26.8588,-82.3055,2.53604609589822,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,bad start point(4),3291
34,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/8/2020 10:44:39 AM,621539,26.8401,-82.2832,3.74905860927655,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,bad start point(4),3291
36,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/8/2020 11:04:36 AM,622736,26.8326,-82.2717,0.616985609555197,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,bad start point(4),3291
38,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/8/2020 12:12:06 PM,626786,26.7784,-82.2475,7.41418220083435,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,bad start point(4),3291
40,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/8/2020 1:22:06 PM,630986,26.7079,-82.1742,6.15392452847493,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,bad start point(4),3291
42,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/8/2020 2:12:24 PM,634004,26.7054,-82.1722,0.00921225351528644,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,bad start point(4),3291
44,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/8/2020 3:05:04 PM,637164,26.6599,-82.2068,6.25657363947413,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,off race course(1),3291
46,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/8/2020 4:22:09 PM,641789,26.5719,-82.1864,3.94894729140259,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,off race course(1),3291
48,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/8/2020 5:52:12 PM,647192,26.4918,-82.1428,4.01681747519333,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,off race course(1),3291
50,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/8/2020 7:41:40 PM,653760,26.4907,-82.1133,1.67802041093688,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,off race course(1),3291
52,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/8/2020 8:49:40 PM,657840,26.4787,-82.0876,1.60717976847518,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,off race course(1),3291
54,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/8/2020 9:28:40 PM,660180,26.4913,-82.0638,2.73327808944369,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,off race course(1),3291
56,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/9/2020 12:19:53 PM,713653,26.4907,-82.0506,0.000436938141399936,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,off race course(1),3291
58,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/9/2020 1:19:26 PM,717226,26.4904,-82.0507,0.0452875649422194,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,off race course(1),3291
60,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/9/2020 1:49:22 PM,719022,26.4665,-82.0496,4.02559215383622,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,off race course(1),3291
62,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/9/2020 2:09:21 PM,720221,26.4565,-82.0382,3.71280463690926,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,off race course(1),3291
64,False,'00:00:00,2.16857545588592,0.759297115285155,10.3353442341367,43008.9914114484,3.20636512258291,-4158.92038113133,DNS,base_DNS,3/1/2020 5:05:40 AM,Venice,3/7/2020 9:05:45 PM,3/9/2020 3:34:15 PM,725315,26.4541,-82.0368,0.00573135804864942,False,3,21,27.299,-82.5464,4.46137032196333,3.99456755314471,0,26.4876167461854,0,0,0,off race course(1),3291
