index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 2:03:37 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/3/2020 2:03:37 PM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3186
2,False,'00:00:00,0.797443409427799,False,0.943661535946036,0,1977.32913327966,3,372.152251587656,DNS,base_DNS,3/3/2020 2:03:37 PM,Fort Desoto,3/7/2020 10:05:48 AM,3/7/2020 10:00:51 AM,331034,27.6235,-82.7098,8.28287926615277,False,1,2,27.6235,-82.7098,0.0106294860928224,3,0,0.986552149471786,0,0,0,,3186
4,False,'00:00:00,0.797443409427799,False,0.943661535946036,0,1977.32913327966,3,372.152251587656,DNS,base_DNS,3/3/2020 2:03:37 PM,Fort Desoto,3/7/2020 10:05:48 AM,3/7/2020 11:24:06 AM,336029,27.4944,-82.7444,11.0201251652173,False,1,2,27.6235,-82.7098,0.0106294860928224,3,0,0.986552149471786,0,0,0,off race course(1),3186
6,False,'00:00:00,0.797443409427799,False,0.943661535946036,0,1977.32913327966,3,372.152251587656,DNS,base_DNS,3/3/2020 2:03:37 PM,Fort Desoto,3/7/2020 10:05:48 AM,3/7/2020 1:53:00 PM,344963,27.1297,-82.4985,12.236806449831,False,1,2,27.6235,-82.7098,0.0106294860928224,3,0,0.986552149471786,0,0,0,off race course(1),3186
8,False,'00:00:00,0.797443409427799,False,0.943661535946036,0,1977.32913327966,3,372.152251587656,DNS,base_DNS,3/3/2020 2:03:37 PM,Fort Desoto,3/7/2020 10:05:48 AM,3/7/2020 4:07:26 PM,353029,26.8721,-82.3392,8.42153289972547,False,1,2,27.6235,-82.7098,0.0106294860928224,3,0,0.986552149471786,0,0,0,off race course(1),3186
10,False,'00:00:00,0.797443409427799,False,0.943661535946036,0,1977.32913327966,3,372.152251587656,DNS,base_DNS,3/3/2020 2:03:37 PM,Fort Desoto,3/7/2020 10:05:48 AM,3/8/2020 8:15:57 AM,407540,26.566,-82.2333,12.0191111229957,False,1,2,27.6235,-82.7098,0.0106294860928224,3,0,0.986552149471786,0,0,0,off race course(1),3186
12,False,'00:00:00,0.797443409427799,False,0.943661535946036,0,1977.32913327966,3,372.152251587656,DNS,base_DNS,3/3/2020 2:03:37 PM,Fort Desoto,3/7/2020 10:05:48 AM,3/8/2020 10:17:55 AM,414858,26.3031,-81.9416,13.8658107028362,False,1,2,27.6235,-82.7098,0.0106294860928224,3,0,0.986552149471786,0,0,0,off race course(1),3186
14,False,'00:00:00,0.797443409427799,False,0.943661535946036,0,1977.32913327966,3,372.152251587656,DNS,base_DNS,3/3/2020 2:03:37 PM,Fort Desoto,3/7/2020 10:05:48 AM,3/8/2020 12:04:55 PM,421278,25.9912,-81.7754,11.8963863333037,False,1,2,27.6235,-82.7098,0.0106294860928224,3,0,0.986552149471786,0,0,0,off race course(1),3186
16,False,'00:00:00,0.797443409427799,False,0.943661535946036,0,1977.32913327966,3,372.152251587656,DNS,base_DNS,3/3/2020 2:03:37 PM,Fort Desoto,3/7/2020 10:05:48 AM,3/8/2020 1:13:43 PM,425406,25.8358,-81.6734,10.7016808636924,False,1,2,27.6235,-82.7098,0.0106294860928224,3,0,0.986552149471786,0,0,0,off race course(1),3186
18,False,'00:00:00,8.56132854342109,False,0.860541356078276,58.8454902206904,233720.529764532,5.29060518157991,-1555.33633371311,DNS,base_DNS,3/3/2020 2:03:37 PM,Stop Keys,3/8/2020 3:49:43 PM,3/8/2020 2:47:34 PM,431037,25.8635,-81.5712,2.80065313577652,False,9,190,25.8754,-81.5927,5.29060518157991,5.29060518157991,0,139.940357936703,0,0,0,bad start point(4),3186
20,False,'00:00:00,8.56132854342109,False,0.860541356078276,58.8454902206904,233720.529764532,5.29060518157991,-1555.33633371311,DNS,base_DNS,3/3/2020 2:03:37 PM,Stop Keys,3/8/2020 3:49:43 PM,3/8/2020 6:20:24 PM,443807,25.8183,-81.3597,3.72641618938843,False,9,190,25.8754,-81.5927,5.29060518157991,5.29060518157991,0,139.940357936703,0,0,0,off race course(1),3186
22,False,'00:00:00,8.56132854342109,False,0.860541356078276,58.8454902206904,233720.529764532,5.29060518157991,-1555.33633371311,DNS,base_DNS,3/3/2020 2:03:37 PM,Stop Keys,3/8/2020 3:49:43 PM,3/8/2020 7:41:42 PM,448685,25.7969,-81.389,3.46925040341484,False,9,190,25.8754,-81.5927,5.29060518157991,5.29060518157991,0,139.940357936703,0,0,0,off race course(1),3186
24,False,'00:00:00,8.56132854342109,False,0.860541356078276,58.8454902206904,233720.529764532,5.29060518157991,-1555.33633371311,DNS,base_DNS,3/3/2020 2:03:37 PM,Stop Keys,3/8/2020 3:49:43 PM,3/9/2020 8:50:27 AM,496010,25.7439,-81.3702,0.000784657863821934,False,9,190,25.8754,-81.5927,5.29060518157991,5.29060518157991,0,139.940357936703,0,0,0,bad start point(4),3186
26,False,'00:00:00,8.56132854342109,False,0.860541356078276,58.8454902206904,233720.529764532,5.29060518157991,-1555.33633371311,DNS,base_DNS,3/3/2020 2:03:37 PM,Stop Keys,3/8/2020 3:49:43 PM,3/9/2020 12:00:58 PM,507441,25.4757,-81.1812,8.68127148746395,False,9,190,25.8754,-81.5927,5.29060518157991,5.29060518157991,0,139.940357936703,0,0,0,bad start point(4),3186
28,False,'00:00:00,8.56132854342109,False,0.860541356078276,58.8454902206904,233720.529764532,5.29060518157991,-1555.33633371311,DNS,base_DNS,3/3/2020 2:03:37 PM,Stop Keys,3/8/2020 3:49:43 PM,3/9/2020 12:48:44 PM,510307,25.4756,-81.1811,0.0138990867137357,False,9,190,25.8754,-81.5927,5.29060518157991,5.29060518157991,0,139.940357936703,0,0,0,bad start point(4),3186
30,False,'00:00:00,8.56132854342109,False,0.860541356078276,58.8454902206904,233720.529764532,5.29060518157991,-1555.33633371311,DNS,base_DNS,3/3/2020 2:03:37 PM,Stop Keys,3/8/2020 3:49:43 PM,3/9/2020 2:45:48 PM,517331,25.2256,-81.1714,8.74997211441529,False,9,190,25.8754,-81.5927,5.29060518157991,5.29060518157991,0,139.940357936703,0,0,0,off race course(1),3186
32,False,'00:00:00,8.56132854342109,False,0.860541356078276,58.8454902206904,233720.529764532,5.29060518157991,-1555.33633371311,DNS,base_DNS,3/3/2020 2:03:37 PM,Stop Keys,3/8/2020 3:49:43 PM,3/9/2020 7:45:00 PM,535283,25.1234,-81.0995,1.79883021430174,False,9,190,25.8754,-81.5927,5.29060518157991,5.29060518157991,0,139.940357936703,0,0,0,off race course(1),3186
34,False,'00:00:00,8.56132854342109,False,0.860541356078276,58.8454902206904,233720.529764532,5.29060518157991,-1555.33633371311,DNS,base_DNS,3/3/2020 2:03:37 PM,Stop Keys,3/8/2020 3:49:43 PM,3/9/2020 9:25:04 PM,541287,25.091,-81.0556,5.33748347871379,False,9,190,25.8754,-81.5927,5.29060518157991,5.29060518157991,0,139.940357936703,0,0,0,off race course(1),3186
36,False,'00:00:00,8.56132854342109,False,0.860541356078276,58.8454902206904,233720.529764532,5.29060518157991,-1555.33633371311,DNS,base_DNS,3/3/2020 2:03:37 PM,Stop Keys,3/8/2020 3:49:43 PM,3/9/2020 10:54:59 PM,546682,25.1188,-80.9445,4.80423016954661,False,9,190,25.8754,-81.5927,5.29060518157991,5.29060518157991,0,139.940357936703,0,0,0,off race course(1),3186
38,False,'00:00:00,8.56132854342109,False,0.860541356078276,58.8454902206904,233720.529764532,5.29060518157991,-1555.33633371311,DNS,base_DNS,3/3/2020 2:03:37 PM,Stop Keys,3/8/2020 3:49:43 PM,3/9/2020 11:41:04 PM,549447,25.1401,-80.924,0.0487121197158914,False,9,190,25.8754,-81.5927,5.29060518157991,5.29060518157991,0,139.940357936703,0,0,0,bad start point(4),3186
40,False,'00:00:00,8.56132854342109,False,0.860541356078276,58.8454902206904,233720.529764532,5.29060518157991,-1555.33633371311,DNS,base_DNS,3/3/2020 2:03:37 PM,Stop Keys,3/8/2020 3:49:43 PM,3/10/2020 4:23:29 AM,566392,25.1421,-80.923,0.00440813198198366,False,9,190,25.8754,-81.5927,5.29060518157991,5.29060518157991,0,139.940357936703,0,0,0,bad start point(4),3186
42,False,'00:00:00,8.56132854342109,False,0.860541356078276,58.8454902206904,233720.529764532,5.29060518157991,-1555.33633371311,DNS,base_DNS,3/3/2020 2:03:37 PM,Stop Keys,3/8/2020 3:49:43 PM,3/10/2020 5:52:56 AM,571759,25.1246,-80.8553,4.30523723170244,False,9,190,25.8754,-81.5927,5.29060518157991,5.29060518157991,0,139.940357936703,0,0,0,bad start point(4),3186
44,False,'00:00:00,8.56132854342109,False,0.860541356078276,58.8454902206904,233720.529764532,5.29060518157991,-1555.33633371311,DNS,base_DNS,3/3/2020 2:03:37 PM,Stop Keys,3/8/2020 3:49:43 PM,3/10/2020 7:15:28 AM,576711,25.1185,-80.8041,1.95453366328476,False,9,190,25.8754,-81.5927,5.29060518157991,5.29060518157991,0,139.940357936703,0,0,0,off race course(1),3186
46,False,'00:00:00,8.56132854342109,False,0.860541356078276,58.8454902206904,233720.529764532,5.29060518157991,-1555.33633371311,DNS,base_DNS,3/3/2020 2:03:37 PM,Stop Keys,3/8/2020 3:49:43 PM,3/10/2020 7:51:54 AM,578897,25.1069,-80.7471,4.17575818388337,False,9,190,25.8754,-81.5927,5.29060518157991,5.29060518157991,0,139.940357936703,0,0,0,off race course(1),3186
48,False,'00:00:00,8.56132854342109,False,0.860541356078276,58.8454902206904,233720.529764532,5.29060518157991,-1555.33633371311,DNS,base_DNS,3/3/2020 2:03:37 PM,Stop Keys,3/8/2020 3:49:43 PM,3/10/2020 8:56:45 AM,582788,25.0878,-80.7055,1.06208706163069,False,9,190,25.8754,-81.5927,5.29060518157991,5.29060518157991,0,139.940357936703,0,0,0,bad start point(4),3186
50,False,'00:00:00,8.56132854342109,False,0.860541356078276,58.8454902206904,233720.529764532,5.29060518157991,-1555.33633371311,DNS,base_DNS,3/3/2020 2:03:37 PM,Stop Keys,3/8/2020 3:49:43 PM,3/10/2020 11:50:40 AM,593223,25.0536,-80.517,5.08482187806393,False,9,190,25.8754,-81.5927,5.29060518157991,5.29060518157991,0,139.940357936703,0,0,0,off race course(1),3186
52,False,'00:00:00,8.56132854342109,False,0.860541356078276,58.8454902206904,233720.529764532,5.29060518157991,-1555.33633371311,DNS,base_DNS,3/3/2020 2:03:37 PM,Stop Keys,3/8/2020 3:49:43 PM,3/10/2020 12:53:02 PM,596965,25.093,-80.4445,4.59641571197207,False,9,190,25.8754,-81.5927,5.29060518157991,5.29060518157991,0,139.940357936703,0,0,0,bad start point(4),3186
