index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:47:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/2/2020 12:47:15 PM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3243
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 12:47:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/4/2020 12:16:11 PM,170936,27.8223,-82.723,0.0136034192750808,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3243
4,False,'00:00:00,0.791393301951852,0.709733582836492,0,1965.39489871549,3,-85.9816183049078,DNS,base_DNS,3/2/2020 12:47:15 PM,Fort Desoto,3/7/2020 8:46:43 AM,3/7/2020 1:16:47 PM,433772,27.5384,-82.7749,1.56342725456081,False,1,2,27.624,-82.7085,0.00836890295043448,3,0,0.972667671882682,0,0,0,off race course(1),3243
6,False,'00:00:00,0.791393301951852,0.709733582836492,0,1965.39489871549,3,-85.9816183049078,DNS,base_DNS,3/2/2020 12:47:15 PM,Fort Desoto,3/7/2020 8:46:43 AM,3/7/2020 4:15:37 PM,444502,27.3515,-82.65,5.26800189321044,False,1,2,27.624,-82.7085,0.00836890295043448,3,0,0.972667671882682,0,0,0,off race course(1),3243
8,False,'00:00:00,0.791393301951852,0.709733582836492,0,1965.39489871549,3,-85.9816183049078,DNS,base_DNS,3/2/2020 12:47:15 PM,Fort Desoto,3/7/2020 8:46:43 AM,3/7/2020 6:02:43 PM,450928,27.2139,-82.5805,5.96589037514402,False,1,2,27.624,-82.7085,0.00836890295043448,3,0,0.972667671882682,0,0,0,off race course(1),3243
10,False,'00:00:00,0.791393301951852,0.709733582836492,0,1965.39489871549,3,-85.9816183049078,DNS,base_DNS,3/2/2020 12:47:15 PM,Fort Desoto,3/7/2020 8:46:43 AM,3/7/2020 8:13:58 PM,458803,27.1018,-82.5035,3.99263144804547,False,1,2,27.624,-82.7085,0.00836890295043448,3,0,0.972667671882682,0,0,0,off race course(1),3243
12,False,'00:00:00,0.791393301951852,0.709733582836492,0,1965.39489871549,3,-85.9816183049078,DNS,base_DNS,3/2/2020 12:47:15 PM,Fort Desoto,3/7/2020 8:46:43 AM,3/7/2020 9:05:16 PM,461881,27.0804,-82.5099,1.94050826771349,False,1,2,27.624,-82.7085,0.00836890295043448,3,0,0.972667671882682,0,0,0,off race course(1),3243
14,False,'00:00:00,0.791393301951852,0.709733582836492,0,1965.39489871549,3,-85.9816183049078,DNS,base_DNS,3/2/2020 12:47:15 PM,Fort Desoto,3/7/2020 8:46:43 AM,3/7/2020 9:57:28 PM,465013,27.0462,-82.4668,4.28241541159151,False,1,2,27.624,-82.7085,0.00836890295043448,3,0,0.972667671882682,0,0,0,off race course(1),3243
16,False,'00:00:00,3.43157146909292,0.747797440970323,19.6593459557481,79665.1316017541,3.3683324240224,5089.59002843206,DNS,base_DNS,3/2/2020 12:47:15 PM,Cape Haze Marina,3/8/2020 3:03:31 AM,3/7/2020 11:01:38 PM,468863,26.991,-82.4154,4.94651831028742,False,4,68,26.991,-82.4154,3.3683324240224,3.3683324240224,0,48.2991727197739,0,0,0,,3243
18,False,'00:00:00,3.43157146909292,0.747797440970323,19.6593459557481,79665.1316017541,3.3683324240224,5089.59002843206,DNS,base_DNS,3/2/2020 12:47:15 PM,Cape Haze Marina,3/8/2020 3:03:31 AM,3/8/2020 12:44:05 AM,475010,26.8957,-82.3582,4.30220184786446,False,4,68,26.991,-82.4154,3.3683324240224,3.3683324240224,0,48.2991727197739,0,0,0,off race course(1),3243
20,False,'00:00:00,3.43157146909292,0.747797440970323,19.6593459557481,79665.1316017541,3.3683324240224,5089.59002843206,DNS,base_DNS,3/2/2020 12:47:15 PM,Cape Haze Marina,3/8/2020 3:03:31 AM,3/8/2020 8:14:04 AM,498409,26.7647,-82.4325,1.58727216459294,False,4,68,26.991,-82.4154,3.3683324240224,3.3683324240224,0,48.2991727197739,0,0,0,off race course(1),3243
22,False,'00:00:00,3.43157146909292,0.747797440970323,19.6593459557481,79665.1316017541,3.3683324240224,5089.59002843206,DNS,base_DNS,3/2/2020 12:47:15 PM,Cape Haze Marina,3/8/2020 3:03:31 AM,3/8/2020 10:09:26 AM,505331,26.7031,-82.3088,5.17996193334645,False,4,68,26.991,-82.4154,3.3683324240224,3.3683324240224,0,48.2991727197739,0,0,0,off race course(1),3243
24,False,'00:00:00,3.43157146909292,0.747797440970323,19.6593459557481,79665.1316017541,3.3683324240224,5089.59002843206,DNS,base_DNS,3/2/2020 12:47:15 PM,Cape Haze Marina,3/8/2020 3:03:31 AM,3/8/2020 11:08:58 AM,508903,26.6177,-82.2494,7.05154310192412,False,4,68,26.991,-82.4154,3.3683324240224,3.3683324240224,0,48.2991727197739,0,0,0,off race course(1),3243
26,False,'00:00:00,3.43157146909292,0.747797440970323,19.6593459557481,79665.1316017541,3.3683324240224,5089.59002843206,DNS,base_DNS,3/2/2020 12:47:15 PM,Cape Haze Marina,3/8/2020 3:03:31 AM,3/8/2020 12:08:55 PM,512500,26.5383,-82.217,5.25808855830979,False,4,68,26.991,-82.4154,3.3683324240224,3.3683324240224,0,48.2991727197739,0,0,0,off race course(1),3243
28,False,'00:00:00,3.43157146909292,0.747797440970323,19.6593459557481,79665.1316017541,3.3683324240224,5089.59002843206,DNS,base_DNS,3/2/2020 12:47:15 PM,Cape Haze Marina,3/8/2020 3:03:31 AM,3/8/2020 2:07:54 PM,519639,26.4273,-82.1875,2.11196687388882,False,4,68,26.991,-82.4154,3.3683324240224,3.3683324240224,0,48.2991727197739,0,0,0,off race course(1),3243
30,False,'00:00:00,3.43157146909292,0.747797440970323,19.6593459557481,79665.1316017541,3.3683324240224,5089.59002843206,DNS,base_DNS,3/2/2020 12:47:15 PM,Cape Haze Marina,3/8/2020 3:03:31 AM,3/8/2020 3:07:28 PM,523213,26.3979,-82.2028,3.20779329427505,False,4,68,26.991,-82.4154,3.3683324240224,3.3683324240224,0,48.2991727197739,0,0,0,off race course(1),3243
32,False,'00:00:00,3.43157146909292,0.747797440970323,19.6593459557481,79665.1316017541,3.3683324240224,5089.59002843206,DNS,base_DNS,3/2/2020 12:47:15 PM,Cape Haze Marina,3/8/2020 3:03:31 AM,3/8/2020 6:06:21 PM,533946,26.2656,-82.178,2.33635436005781,False,4,68,26.991,-82.4154,3.3683324240224,3.3683324240224,0,48.2991727197739,0,0,0,off race course(1),3243
34,False,'00:00:00,3.43157146909292,0.747797440970323,19.6593459557481,79665.1316017541,3.3683324240224,5089.59002843206,DNS,base_DNS,3/2/2020 12:47:15 PM,Cape Haze Marina,3/8/2020 3:03:31 AM,3/8/2020 8:30:56 PM,542621,26.1632,-82.1348,2.58251149362302,False,4,68,26.991,-82.4154,3.3683324240224,3.3683324240224,0,48.2991727197739,0,0,0,off race course(1),3243
36,False,'00:00:00,3.43157146909292,0.747797440970323,19.6593459557481,79665.1316017541,3.3683324240224,5089.59002843206,DNS,base_DNS,3/2/2020 12:47:15 PM,Cape Haze Marina,3/8/2020 3:03:31 AM,3/9/2020 12:03:56 AM,555401,26.0322,-82.1409,3.67568470751789,False,4,68,26.991,-82.4154,3.3683324240224,3.3683324240224,0,48.2991727197739,0,0,0,off race course(1),3243
38,False,'00:00:00,3.43157146909292,0.747797440970323,19.6593459557481,79665.1316017541,3.3683324240224,5089.59002843206,DNS,base_DNS,3/2/2020 12:47:15 PM,Cape Haze Marina,3/8/2020 3:03:31 AM,3/9/2020 2:03:26 AM,562571,25.9919,-82.1811,1.91867879997401,False,4,68,26.991,-82.4154,3.3683324240224,3.3683324240224,0,48.2991727197739,0,0,0,off race course(1),3243
40,False,'00:00:00,3.43157146909292,0.747797440970323,19.6593459557481,79665.1316017541,3.3683324240224,5089.59002843206,DNS,base_DNS,3/2/2020 12:47:15 PM,Cape Haze Marina,3/8/2020 3:03:31 AM,3/9/2020 3:37:58 AM,568243,25.9639,-82.2178,1.95641154780282,False,4,68,26.991,-82.4154,3.3683324240224,3.3683324240224,0,48.2991727197739,0,0,0,off race course(1),3243
42,False,'00:00:00,3.43157146909292,0.747797440970323,19.6593459557481,79665.1316017541,3.3683324240224,5089.59002843206,DNS,base_DNS,3/2/2020 12:47:15 PM,Cape Haze Marina,3/8/2020 3:03:31 AM,3/9/2020 5:02:24 AM,573309,25.9392,-82.254,1.98351934570407,False,4,68,26.991,-82.4154,3.3683324240224,3.3683324240224,0,48.2991727197739,0,0,0,off race course(1),3243
44,False,'00:00:00,3.43157146909292,0.747797440970323,19.6593459557481,79665.1316017541,3.3683324240224,5089.59002843206,DNS,base_DNS,3/2/2020 12:47:15 PM,Cape Haze Marina,3/8/2020 3:03:31 AM,3/9/2020 7:24:38 AM,581843,25.9007,-82.3149,1.899254844762,False,4,68,26.991,-82.4154,3.3683324240224,3.3683324240224,0,48.2991727197739,0,0,0,off race course(1),3243
