index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 7:48:28 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/3/2020 7:48:28 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3379
2,False,'00:00:00,0.0475071181667453,0.258155697210304,0,498.030518557023,3,2166.3271785996,DNS,base_DNS,3/3/2020 7:48:28 AM,Fort Desoto,3/4/2020 2:05:19 PM,3/4/2020 1:41:59 PM,107611,27.635,-82.7192,0.011568192135081,True,1,1,27.635,-82.7192,0.00806014327843016,3,0,0.527571171362441,0,0,0,,3379
4,False,'00:00:00,0.801628939892566,0.00418225135004211,0,1985.5853671632,3,176.091084372303,DNS,base_DNS,3/3/2020 7:48:28 AM,Fort Desoto,3/7/2020 11:02:38 AM,3/7/2020 10:57:47 AM,356959,27.6236,-82.7092,0.00939401329604129,False,1,3,27.6236,-82.7092,0.00299055663337861,3,0,1.52861344724466,0,0,0,,3379
6,False,'00:00:00,1.02840592097952,0.0902170120075812,0.258161675886956,3391.81548125469,5.00332836359889,1329.54354255807,DNS,base_DNS,3/3/2020 7:48:28 AM,Sarasota,3/7/2020 3:36:45 PM,3/7/2020 11:18:05 AM,358177,27.6106,-82.7085,5.13412668973957,False,2,4,27.6106,-82.7085,5.00332836359889,5.00332836359889,0,2.42886355981615,0,0,0,,3379
8,False,'00:00:00,1.12057233956717,0.531128302460594,1.09579820596951,6684.87815884512,6.07710953333102,4281.02384445613,DNS,base_DNS,3/3/2020 7:48:28 AM,Sarasota,3/7/2020 2:50:11 PM,3/7/2020 11:37:25 AM,359337,27.5812,-82.7104,6.52331378197776,False,2,6,27.5812,-82.7104,6.70751252054477,6.07710953333102,0,4.46758209897297,0,0,0,,3379
10,False,'00:00:00,1.12057233956717,0.531128302460594,1.09579820596951,6684.87815884512,6.07710953333102,4281.02384445613,DNS,base_DNS,3/3/2020 7:48:28 AM,Sarasota,3/7/2020 2:50:11 PM,3/7/2020 11:57:17 AM,360529,27.5539,-82.7241,6.22650379040162,False,2,6,27.5812,-82.7104,6.70751252054477,6.07710953333102,0,4.46758209897297,0,0,0,off race course(1),3379
12,False,'00:00:00,1.12057233956717,0.531128302460594,1.09579820596951,6684.87815884512,6.07710953333102,4281.02384445613,DNS,base_DNS,3/3/2020 7:48:28 AM,Sarasota,3/7/2020 2:50:11 PM,3/7/2020 12:17:38 PM,361750,27.5389,-82.7505,5.85966041557573,False,2,6,27.5812,-82.7104,6.70751252054477,6.07710953333102,0,4.46758209897297,0,0,0,off race course(1),3379
14,False,'00:00:00,1.12057233956717,0.531128302460594,1.09579820596951,6684.87815884512,6.07710953333102,4281.02384445613,DNS,base_DNS,3/3/2020 7:48:28 AM,Sarasota,3/7/2020 2:50:11 PM,3/7/2020 12:37:02 PM,362914,27.5171,-82.7425,6.05972298577417,False,2,6,27.5812,-82.7104,6.70751252054477,6.07710953333102,0,4.46758209897297,0,0,0,off race course(1),3379
16,False,'00:00:00,1.12057233956717,0.531128302460594,1.09579820596951,6684.87815884512,6.07710953333102,4281.02384445613,DNS,base_DNS,3/3/2020 7:48:28 AM,Sarasota,3/7/2020 2:50:11 PM,3/7/2020 12:56:56 PM,364108,27.491,-82.7247,6.32852896470665,False,2,6,27.5812,-82.7104,6.70751252054477,6.07710953333102,0,4.46758209897297,0,0,0,off race course(1),3379
18,False,'00:00:00,1.12057233956717,0.531128302460594,1.09579820596951,6684.87815884512,6.07710953333102,4281.02384445613,DNS,base_DNS,3/3/2020 7:48:28 AM,Sarasota,3/7/2020 2:50:11 PM,3/7/2020 1:17:23 PM,365335,27.4662,-82.7102,5.16908450072577,False,2,6,27.5812,-82.7104,6.70751252054477,6.07710953333102,0,4.46758209897297,0,0,0,off race course(1),3379
20,False,'00:00:00,1.12057233956717,0.531128302460594,1.09579820596951,6684.87815884512,6.07710953333102,4281.02384445613,DNS,base_DNS,3/3/2020 7:48:28 AM,Sarasota,3/7/2020 2:50:11 PM,3/7/2020 1:36:46 PM,366498,27.4378,-82.7001,6.31479071142525,False,2,6,27.5812,-82.7104,6.70751252054477,6.07710953333102,0,4.46758209897297,0,0,0,off race course(1),3379
22,False,'00:00:00,1.12057233956717,0.531128302460594,1.09579820596951,6684.87815884512,6.07710953333102,4281.02384445613,DNS,base_DNS,3/3/2020 7:48:28 AM,Sarasota,3/7/2020 2:50:11 PM,3/7/2020 1:56:43 PM,367695,27.422,-82.6903,1.81813392693514,False,2,6,27.5812,-82.7104,6.70751252054477,6.07710953333102,0,4.46758209897297,0,0,0,off race course(1),3379
24,False,'00:00:00,1.12057233956717,0.531128302460594,1.09579820596951,6684.87815884512,6.07710953333102,4281.02384445613,DNS,base_DNS,3/3/2020 7:48:28 AM,Sarasota,3/7/2020 2:50:11 PM,3/7/2020 2:17:04 PM,368916,27.3972,-82.6719,5.76298605333534,False,2,6,27.5812,-82.7104,6.70751252054477,6.07710953333102,0,4.46758209897297,0,0,0,off race course(1),3379
26,False,'00:00:00,1.12057233956717,0.531128302460594,1.09579820596951,6684.87815884512,6.07710953333102,4281.02384445613,DNS,base_DNS,3/3/2020 7:48:28 AM,Sarasota,3/7/2020 2:50:11 PM,3/7/2020 2:36:28 PM,370080,27.3722,-82.6546,6.39676152618396,False,2,6,27.5812,-82.7104,6.70751252054477,6.07710953333102,0,4.46758209897297,0,0,0,off race course(1),3379
28,False,'00:00:00,1.12057233956717,0.531128302460594,1.09579820596951,6684.87815884512,6.07710953333102,4281.02384445613,DNS,base_DNS,3/3/2020 7:48:28 AM,Sarasota,3/7/2020 2:50:11 PM,3/7/2020 2:56:14 PM,371266,27.3473,-82.6346,6.9046355871644,False,2,6,27.5812,-82.7104,6.70751252054477,6.07710953333102,0,4.46758209897297,0,0,0,off race course(1),3379
30,False,'00:00:00,1.12057233956717,0.531128302460594,1.09579820596951,6684.87815884512,6.07710953333102,4281.02384445613,DNS,base_DNS,3/3/2020 7:48:28 AM,Sarasota,3/7/2020 2:50:11 PM,3/7/2020 3:45:55 PM,374247,27.2832,-82.5834,6.07944648122313,False,2,6,27.5812,-82.7104,6.70751252054477,6.07710953333102,0,4.46758209897297,0,0,0,off race course(1),3379
32,False,'00:00:00,1.12057233956717,0.531128302460594,1.09579820596951,6684.87815884512,6.07710953333102,4281.02384445613,DNS,base_DNS,3/3/2020 7:48:28 AM,Sarasota,3/7/2020 2:50:11 PM,3/7/2020 4:07:34 PM,375546,27.2573,-82.57,5.41765867571779,False,2,6,27.5812,-82.7104,6.70751252054477,6.07710953333102,0,4.46758209897297,0,0,0,off race course(1),3379
34,False,'00:00:00,1.12057233956717,0.531128302460594,1.09579820596951,6684.87815884512,6.07710953333102,4281.02384445613,DNS,base_DNS,3/3/2020 7:48:28 AM,Sarasota,3/7/2020 2:50:11 PM,3/7/2020 4:25:43 PM,376635,27.2377,-82.5557,5.84075352375573,False,2,6,27.5812,-82.7104,6.70751252054477,6.07710953333102,0,4.46758209897297,0,0,0,off race course(1),3379
36,False,'00:00:00,1.12057233956717,0.531128302460594,1.09579820596951,6684.87815884512,6.07710953333102,4281.02384445613,DNS,base_DNS,3/3/2020 7:48:28 AM,Sarasota,3/7/2020 2:50:11 PM,3/7/2020 4:45:36 PM,377828,27.2155,-82.5377,6.29529953054105,False,2,6,27.5812,-82.7104,6.70751252054477,6.07710953333102,0,4.46758209897297,0,0,0,off race course(1),3379
38,False,'00:00:00,1.12057233956717,0.531128302460594,1.09579820596951,6684.87815884512,6.07710953333102,4281.02384445613,DNS,base_DNS,3/3/2020 7:48:28 AM,Sarasota,3/7/2020 2:50:11 PM,3/7/2020 5:16:05 PM,379657,27.1753,-82.5169,5.4117962330368,False,2,6,27.5812,-82.7104,6.70751252054477,6.07710953333102,0,4.46758209897297,0,0,0,off race course(1),3379
40,False,'00:00:00,1.12057233956717,0.531128302460594,1.09579820596951,6684.87815884512,6.07710953333102,4281.02384445613,DNS,base_DNS,3/3/2020 7:48:28 AM,Sarasota,3/7/2020 2:50:11 PM,3/7/2020 5:45:24 PM,381416,27.1358,-82.4923,6.44676475288775,False,2,6,27.5812,-82.7104,6.70751252054477,6.07710953333102,0,4.46758209897297,0,0,0,off race course(1),3379
42,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/7/2020 6:05:20 PM,382612,27.1089,-82.4766,6.02275789041393,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
44,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/7/2020 6:25:13 PM,383805,27.092,-82.4678,1.44378891630492,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
46,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/7/2020 6:45:01 PM,384993,27.0865,-82.4678,1.16918303966043,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
48,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/7/2020 7:04:49 PM,386181,27.0726,-82.4601,5.30669777160439,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
50,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/7/2020 7:24:44 PM,387376,27.0445,-82.4456,6.46605948640692,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
52,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/7/2020 7:44:35 PM,388567,27.0145,-82.4305,6.92097534361731,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
54,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/7/2020 8:04:23 PM,389755,26.9828,-82.4151,7.58022261364505,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
56,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/7/2020 8:24:14 PM,390946,26.9603,-82.4027,4.60611826327279,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
58,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/7/2020 8:44:06 PM,392138,26.9334,-82.3815,7.06018947812062,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
60,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/7/2020 9:14:30 PM,393962,26.8925,-82.3502,6.82780478746459,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
62,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/7/2020 9:43:47 PM,395719,26.8534,-82.3222,6.23516230278827,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
64,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/7/2020 10:03:40 PM,396912,26.8258,-82.3048,6.67727577686688,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
66,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/7/2020 10:23:25 PM,398097,26.7954,-82.2878,6.89747578438117,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
68,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/7/2020 10:53:18 PM,399890,26.7472,-82.2702,7.30734620291693,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
70,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/7/2020 11:23:10 PM,401682,26.7097,-82.2497,5.44002419235769,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
72,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/7/2020 11:43:07 PM,402879,26.6901,-82.2291,6.79603045013053,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
74,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/8/2020 12:03:00 AM,404072,26.6602,-82.2186,7.42497228537552,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
76,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/8/2020 12:22:52 AM,405264,26.6289,-82.2081,8.28293572645999,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
78,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/8/2020 12:42:49 AM,406461,26.5988,-82.1919,6.62244619179008,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
80,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/8/2020 1:02:47 AM,407659,26.572,-82.1737,6.4816576755855,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
82,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/8/2020 1:23:28 AM,408900,26.5429,-82.1581,6.40747413743096,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
84,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/8/2020 1:42:32 AM,410044,26.5205,-82.1451,5.51196859940062,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
86,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/8/2020 3:12:51 AM,411863,26.5043,-82.1302,2.05088112992457,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
88,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/8/2020 9:41:05 AM,435157,26.5041,-82.1303,0.0118691710958268,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
90,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/8/2020 10:10:37 AM,436929,26.4928,-82.1217,4.82636926145985,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
92,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/8/2020 10:30:37 AM,438129,26.4755,-82.1028,4.55377277353223,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
94,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/8/2020 10:50:17 AM,439309,26.4799,-82.0905,3.52966074311035,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
96,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/8/2020 11:20:10 AM,441102,26.4846,-82.0702,4.12294908515472,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
98,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/8/2020 11:50:03 AM,442895,26.4831,-82.0409,3.86510458200471,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
100,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/8/2020 12:09:56 PM,444088,26.4671,-82.0347,5.78631803454936,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
102,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/8/2020 1:29:32 PM,448864,26.4878,-82.0421,4.70872282642512,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
104,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/8/2020 1:49:25 PM,450057,26.4997,-82.0377,1.60930865134102,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
106,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/8/2020 2:09:22 PM,451254,26.5011,-82.0335,0.801244811141042,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
108,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/8/2020 2:39:55 PM,453087,26.5022,-82.0318,0.459540672258358,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
110,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/8/2020 3:18:43 PM,455415,26.4982,-82.0383,1.58170312113506,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
112,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/8/2020 6:07:49 PM,465561,26.4906,-82.0508,0.0246340393665482,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
114,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 4:34:16 AM,503148,26.4846,-82.0487,2.88221608058833,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
116,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 4:54:12 AM,504344,26.4549,-82.0268,9.44076801168293,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
118,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 5:24:35 AM,506167,26.4697,-82.0165,2.89474996069947,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
120,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 5:44:00 AM,507332,26.4546,-81.99,5.98629058652613,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
122,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 6:13:55 AM,509127,26.424,-81.9495,6.60075982846824,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
124,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 6:33:47 AM,510319,26.403,-81.9266,5.99799097211242,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
126,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 7:03:44 AM,512116,26.3643,-81.8922,7.30047357319734,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
128,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 7:53:33 AM,515105,26.2952,-81.8542,6.1755820950546,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
130,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 8:14:01 AM,516333,26.2715,-81.8452,5.62413563864216,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
132,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 8:43:17 AM,518089,26.2315,-81.8331,5.9560474316747,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
134,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/9/2020 9:03:14 AM,519286,26.2049,-81.8269,5.66057047556743,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
