index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 7:43:16 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/1/2020 7:43:16 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3205
2,False,'00:00:00,0.792003508758996,0.733327284260164,0,1966.59857174081,3,17.8169772093574,DNS,base_DNS,3/1/2020 7:43:16 AM,Fort Desoto,3/7/2020 10:04:36 AM,3/7/2020 9:59:31 AM,526575,27.6239,-82.7088,1.43764217376357,False,1,2,27.6239,-82.7088,0.00663669509977945,3,0,0.97417826939308,0,0,0,,3205
4,False,'00:00:00,1.10687558302274,0.163244873573321,0.971317903912992,6195.4995058426,3.84777573913208,-1254.83254985446,DNS,base_DNS,3/1/2020 7:43:16 AM,Sarasota,3/7/2020 4:08:49 PM,3/7/2020 10:59:38 AM,530182,27.5876,-82.6941,3.90345262039829,False,2,6,27.5876,-82.6941,3.84777573913208,3.84777573913208,0,3.66481777413147,0,0,0,,3205
6,False,'00:00:00,1.28929473763157,0.245013722794445,2.62919883309129,12713.2498852678,3.96237176342066,-91.4144078595617,DNS,base_DNS,3/1/2020 7:43:16 AM,Sarasota,3/7/2020 3:58:56 PM,3/7/2020 12:00:01 PM,533805,27.5284,-82.6966,3.99469937356013,False,2,10,27.5284,-82.6966,3.99816385605011,3.96237176342066,0,7.76355431517159,0,0,0,,3205
8,False,'00:00:00,1.39231146016276,0.784662820111583,3.56544623560312,16393.9888065979,4.14480286171977,-446.65513574532,DNS,base_DNS,3/1/2020 7:43:16 AM,Sarasota,3/7/2020 4:15:05 PM,3/7/2020 12:59:47 PM,537391,27.4953,-82.6952,1.08049975592482,False,2,10,27.4953,-82.6952,1.08376409772903,4.14480286171977,0,10.0549212971353,0,0,0,,3205
10,False,'00:00:00,1.65757179330643,0.210694802400297,5.97621306833747,25871.6154335884,3.85963832219352,-3718.73012890223,DNS,base_DNS,3/1/2020 7:43:16 AM,Sarasota,3/7/2020 3:58:25 PM,3/7/2020 2:00:15 PM,541019,27.4253,-82.6498,3.06378721398147,False,2,20,27.4253,-82.6498,3.4816295139843,4.14480286171977,0,15.6862240190091,0,0,0,,3205
12,False,'00:00:00,1.79823738618458,0.672123515975816,7.25462489040914,30897.5307401232,3.63406160104709,-3048.61943312652,DNS,base_DNS,3/1/2020 7:43:16 AM,Sarasota,3/7/2020 4:14:20 PM,3/7/2020 3:00:23 PM,544627,27.3885,-82.6196,2.91675721244858,False,2,20,27.3885,-82.6196,2.89973619673579,4.14480286171977,0,18.8355364504721,0,0,0,,3205
14,False,'00:00:00,1.94794176288475,0.158044872229804,8.61518393739059,36246.3975306284,3.63406160104709,-3754.72847738752,DNS,base_DNS,3/1/2020 7:43:16 AM,Sarasota,3/7/2020 3:49:32 PM,3/7/2020 5:00:29 PM,551833,27.3225,-82.5549,1.79444154771488,False,2,21,27.3506,-82.5853,6.62884849069877,4.14480286171977,0,22.1986362625677,0,0,0,off race course(1),3205
16,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/7/2020 5:46:28 PM,554592,27.2646,-82.5395,12.8760293233785,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
18,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/7/2020 7:30:52 PM,560856,27.2113,-82.5035,2.76565723932889,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
20,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/7/2020 8:14:23 PM,563467,27.1817,-82.4949,3.36985259413151,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
22,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/7/2020 10:04:31 PM,570075,27.1091,-82.4542,2.96597504324336,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
24,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/7/2020 11:06:35 PM,573799,27.0491,-82.4367,4.42820105507994,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
26,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/8/2020 3:16:53 AM,585217,26.9684,-82.3796,1.23511744547712,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
28,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/8/2020 4:23:11 AM,589195,26.9235,-82.3423,3.10212356419052,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
30,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/8/2020 10:46:32 AM,612196,26.8736,-82.3145,4.44556146142376,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
32,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/8/2020 11:38:18 AM,615302,26.8283,-82.2718,3.03311743445768,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
34,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/8/2020 1:23:50 PM,621634,26.7977,-82.2439,1.13100585630013,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
36,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/8/2020 2:41:02 PM,626266,26.7744,-82.2251,0.570606144144952,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
38,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/8/2020 6:22:30 PM,639554,26.6812,-82.1812,5.88879700832036,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
40,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/8/2020 9:22:30 PM,650354,26.617,-82.1518,1.80429550053197,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,off race course(1),3205
42,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/8/2020 11:18:45 PM,657329,26.5601,-82.1246,2.16165447660565,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,off race course(1),3205
44,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/9/2020 10:32:10 AM,697734,26.4862,-82.0348,1.13085881720129,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,off race course(1),3205
46,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/9/2020 11:32:31 AM,701355,26.4839,-82.0038,0.96760552546911,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
48,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/9/2020 12:32:39 PM,704963,26.4806,-81.9842,1.19026275045634,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,off race course(1),3205
50,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/9/2020 3:05:01 PM,714105,26.4652,-81.9665,0.873706215262884,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
52,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/9/2020 7:30:57 PM,730061,26.4182,-81.8818,1.17428047543689,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,off race course(1),3205
54,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/9/2020 8:04:57 PM,732101,26.4055,-81.8737,0.906747689444611,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,off race course(1),3205
56,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/9/2020 10:14:47 PM,739891,26.353,-81.853,1.344745433227,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
58,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/10/2020 12:50:31 AM,749235,26.2736,-81.8308,1.92007410497579,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
60,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/10/2020 6:55:08 AM,771112,26.1255,-81.8109,3.17994486771028,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
62,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/10/2020 10:19:10 AM,783354,26.0356,-81.7778,2.14065839550597,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
64,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/10/2020 10:58:23 AM,785707,26.0063,-81.7648,3.39353622413665,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
66,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/10/2020 1:49:11 PM,795955,25.9583,-81.7019,0.921984601752234,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
68,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/10/2020 6:53:38 PM,814222,25.8797,-81.6099,3.72096216195943,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
70,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/10/2020 8:23:44 PM,819628,25.8587,-81.578,2.19379498228364,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
72,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/10/2020 9:10:23 PM,822427,25.8467,-81.5496,2.63060220516996,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
74,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/11/2020 12:41:03 AM,835067,25.8305,-81.3876,3.15181536058156,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,off race course(1),3205
76,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/11/2020 1:46:24 AM,838988,25.818,-81.359,1.16368530152251,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,off race course(1),3205
78,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/11/2020 1:04:40 PM,879684,25.7436,-81.2476,0.828811056641275,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,off race course(1),3205
80,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/11/2020 2:08:09 PM,883493,25.7173,-81.2869,2.23330530044141,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,off race course(1),3205
82,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/11/2020 2:54:36 PM,886280,25.6959,-81.2955,1.98192025858649,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,off race course(1),3205
84,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/11/2020 3:49:06 PM,889550,25.6688,-81.2916,2.40251825533815,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
86,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/11/2020 6:12:45 PM,898169,25.616,-81.2629,1.5659127112829,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
88,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/11/2020 7:12:47 PM,901771,25.5879,-81.2414,2.74482865748129,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
90,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/11/2020 8:02:57 PM,904781,25.5392,-81.2259,6.69482037834837,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
92,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/11/2020 9:02:11 PM,908335,25.5185,-81.222,0.856653006851598,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
94,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/12/2020 12:39:52 AM,921396,25.3824,-81.1426,2.45147150138668,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
96,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/12/2020 2:10:17 AM,926821,25.3484,-81.1124,1.74899544307208,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
98,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/12/2020 4:33:42 AM,935426,25.2797,-81.0657,1.6951407113739,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
100,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/12/2020 6:34:24 AM,942668,25.2309,-81.0294,2.88226501823183,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
102,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/12/2020 8:06:09 AM,948173,25.2221,-81.0094,1.18875904480688,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
104,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/12/2020 9:36:11 AM,953575,25.2134,-80.9377,1.26425748720664,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,off race course(1),3205
106,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/12/2020 10:18:13 AM,956097,25.1893,-80.9175,2.89950528800658,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,off race course(1),3205
108,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/12/2020 11:32:24 AM,960548,25.1431,-80.9229,2.87000857286948,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
110,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/12/2020 6:57:19 PM,987243,25.1229,-80.8259,1.16728106800325,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,off race course(1),3205
112,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/13/2020 4:17:06 AM,1020830,25.1214,-80.782,0.0596089080812655,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,off race course(1),3205
114,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/13/2020 5:20:21 AM,1024625,25.1223,-80.7511,3.65790056847697,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,off race course(1),3205
116,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/13/2020 7:22:53 AM,1031977,25.1333,-80.6915,1.65236757718623,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,off race course(1),3205
118,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/13/2020 12:23:40 PM,1050024,25.1275,-80.5366,1.65723451454949,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,off race course(1),3205
120,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/13/2020 2:17:51 PM,1056875,25.109,-80.4841,1.21770100096331,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,off race course(1),3205
122,False,'00:00:00,2.16786055825613,0.757448624054134,10.3300557695011,42988.2004778061,3.63406160104709,-4421.46643409041,DNS,base_DNS,3/1/2020 7:43:16 AM,Venice,3/7/2020 9:43:23 PM,3/13/2020 2:56:03 PM,1059167,25.1053,-80.4748,1.64965135094126,False,3,21,27.2995,-82.5458,2.01644340940308,4.14480286171977,0,26.486173936145,0,0,0,bad start point(4),3205
