index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/4/2020 2:55:55 PM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3352
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/4/2020 9:08:19 PM,22344,28.0188,-82.3851,0.0333438263631624,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:12:44 PM,260209,26.8423,-82.2881,2.79911931670757,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:32:40 PM,261405,26.8303,-82.2754,3.99662961965306,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:02:31 PM,263196,26.8122,-82.2589,2.77747159355423,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:52:05 PM,266170,26.7641,-82.2223,4.77550835670645,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:21:59 PM,267964,26.7327,-82.1941,5.52744703518128,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:51:50 PM,269755,26.709,-82.1586,6.0525906261146,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:31:42 PM,272147,26.7037,-82.1264,2.95872614818074,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:01:30 PM,273935,26.6964,-82.1155,1.77167654622149,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
20,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:41:37 PM,276342,26.6606,-82.0906,5.42544154090692,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
22,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:10:48 PM,278093,26.6334,-82.0698,4.31047975472001,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
24,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:00:36 PM,281081,26.6055,-82.0608,4.15774741967335,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
26,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:50:22 PM,284067,26.5635,-82.0685,2.85265637866184,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
28,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:30:06 PM,286451,26.5312,-82.0588,3.54841612721154,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
30,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:59:57 PM,288242,26.5006,-82.0539,3.76315222453154,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
32,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:40:28 PM,290673,26.4906,-82.0502,0.0351443067342849,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
34,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:01:24 PM,331529,26.4904,-82.0507,0.0896251935067338,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
36,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:41:08 PM,333913,26.4791,-82.0422,2.50082627031575,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
38,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:10:51 PM,335696,26.4854,-82.0331,1.57056205847056,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
40,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:30:43 PM,336888,26.4845,-82.024,1.58154135446416,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
42,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:00:33 PM,338678,26.4808,-82.0139,1.77723544653537,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
44,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:30:24 PM,340469,26.4822,-82.01,0.765923664553416,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
46,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:50:54 PM,341699,26.4844,-82.0078,0.039996102639927,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
48,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:38:40 PM,348165,26.4849,-82.0048,0.00734861023301494,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
50,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:08:22 PM,349947,26.4784,-82.0097,1.64230794813542,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
52,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:38:17 PM,351742,26.4664,-82.0059,1.57697827942622,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
54,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:58:08 PM,352933,26.4661,-82,1.13427871500892,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
56,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:37:59 PM,355324,26.4635,-81.989,2.43190198042413,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
58,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:58:26 PM,356551,26.4656,-81.9794,1.73190059195383,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
60,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:17:39 PM,357704,26.4662,-81.9709,1.48516585692808,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
62,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:47:35 PM,359500,26.4572,-81.9546,2.42344307187059,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
64,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:17:25 PM,361290,26.4533,-81.9392,1.73112552334389,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
66,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:37:17 PM,362482,26.4479,-81.9278,3.11202366466092,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
68,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:57:36 PM,363701,26.4368,-81.9132,3.0628857633732,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
70,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:17:05 PM,364870,26.4308,-81.9026,2.09217370841173,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
72,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:56:46 PM,367251,26.4124,-81.8911,2.5553783405118,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
74,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:26:34 PM,369039,26.4094,-81.8819,1.55935205720389,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
76,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:33:58 AM,409083,26.4068,-81.8795,1.76118486153444,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
78,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:13:28 AM,411453,26.3813,-81.8927,5.4172385539482,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
80,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:43:16 AM,413241,26.3366,-81.8822,6.74908716934502,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
82,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:23:00 AM,415625,26.2806,-81.8686,5.80775803787789,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
84,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:02:37 PM,418002,26.2571,-81.8578,1.59427446577932,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
86,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:22:21 PM,419186,26.2538,-81.8533,0.673856141978561,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
88,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:42:06 PM,420371,26.2364,-81.8441,3.80622522699907,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
90,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:21:48 PM,422753,26.2054,-81.8289,8.14294691343907,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
92,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:11:55 PM,425760,26.1925,-81.8159,0.036320745915157,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
94,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:19:26 PM,429811,26.173,-81.8163,3.33843580449505,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
96,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:58:51 PM,432176,26.1418,-81.813,3.49841453849695,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
98,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:28:39 PM,433964,26.1184,-81.8109,3.20848872469142,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
100,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:48:34 PM,435159,26.0961,-81.8065,11.3368500988867,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
102,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:42:24 PM,438389,26.0943,-81.7991,0.107018604328491,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
104,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:36:05 PM,441610,26.0968,-81.7967,1.08866405896246,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
106,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:52:52 PM,442617,26.0978,-81.7927,0.887304391599338,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
108,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:12:49 PM,443814,26.1009,-81.788,1.05032624842387,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
110,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:37:13 PM,445278,26.1023,-81.7844,0.26857918168468,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
112,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:52:47 PM,446212,26.1026,-81.7843,0.08280071480396,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
114,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:05:28 PM,508173,26.1021,-81.7839,0.00272230809344996,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
116,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:22:36 PM,509201,26.0987,-81.7907,2.30696087004191,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
118,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:02:28 PM,511593,26.0784,-81.8008,2.90630432018518,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
120,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:22:16 PM,512781,26.0634,-81.7966,3.86481005617152,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
122,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:21:45 PM,516350,26.014,-81.7815,3.07475480992733,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
124,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:01:31 PM,518736,25.9982,-81.7686,2.26648278103406,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
126,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:21:19 PM,519924,25.9972,-81.7662,1.74841448226211,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
128,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:01:08 PM,522313,25.9783,-81.7472,2.713191880377,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
130,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:20:50 PM,523495,25.9765,-81.7412,0.20807484877551,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
132,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:50:49 PM,525294,25.9749,-81.7298,1.57165300369851,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
