index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/2/2020 2:03:40 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3351
2,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:00:34 PM,467814,27.4967,-82.6903,0.954204801026303,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
4,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:57:48 PM,482048,27.3361,-82.5726,3.26828448018137,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
6,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:16:51 PM,483191,27.3312,-82.5626,4.09619010422282,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
8,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:36:42 PM,484382,27.3155,-82.5518,4.08928513986532,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
10,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:06:29 PM,486169,27.2869,-82.5466,4.13956885710752,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
12,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:26:19 PM,487359,27.265,-82.5401,4.82167748771099,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
14,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:46:10 PM,488550,27.2475,-82.5259,4.43304711434106,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
16,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:06:04 PM,489744,27.2309,-82.5149,4.45891655093457,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
18,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:26:01 PM,490941,27.2138,-82.5043,3.98230722253068,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
20,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:50:55 PM,492435,27.19,-82.4977,4.26741749939272,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
22,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:10:46 PM,493626,27.1806,-82.4949,0.170578544504625,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
24,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:30:36 PM,494816,27.1755,-82.4928,2.29238595611923,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
26,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:45:28 PM,495708,27.1648,-82.4857,3.32394160251762,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
28,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:10:23 PM,497203,27.1496,-82.4762,3.60226399855097,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
30,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:25:19 PM,498099,27.1387,-82.4708,2.98814545996746,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
32,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:50:13 PM,499593,27.1208,-82.4683,3.43019043023206,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
34,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:05:08 PM,500488,27.1104,-82.4576,4.65413839784319,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
36,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:24:59 PM,501679,27.101,-82.4416,1.30925200561004,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
38,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:49:53 PM,503173,27.0763,-82.4302,4.43225762003357,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
40,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:09:42 PM,504362,27.0553,-82.4379,4.65642804302964,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
42,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:24:35 PM,505255,27.042,-82.4303,4.28699964505218,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
44,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:49:33 PM,506753,27.0208,-82.4168,4.64883748828797,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
46,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:19:28 PM,508548,26.9956,-82.4009,3.87012896899428,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
48,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:39:26 PM,509746,26.9792,-82.3877,4.49928219883418,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
50,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:59:24 PM,510944,26.963,-82.3736,4.39178835425751,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
52,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:19:24 AM,512144,26.9482,-82.3615,4.12491852580477,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
54,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:34:23 AM,513043,26.9363,-82.3549,4.49166434084818,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
56,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:49:23 AM,513943,26.9259,-82.3472,3.10762363391115,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
58,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:19:18 AM,515738,26.8994,-82.3267,4.50299647240476,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
60,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:34:09 AM,516629,26.887,-82.3197,4.16347802820883,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
62,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:59:07 AM,518127,26.8736,-82.3144,0.11944324834852,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
64,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:40:07 AM,520587,26.8734,-82.3145,0.0154093625043511,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
66,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:04:57 AM,522077,26.8505,-82.2985,4.95281582351015,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
68,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:29:44 AM,523564,26.8318,-82.2743,4.59970132100518,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
70,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:59:34 AM,525354,26.8206,-82.2678,1.31179891380127,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
72,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:53:27 AM,550187,26.7758,-82.2291,3.76432341536849,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
74,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:43:34 PM,560394,26.702,-82.1484,0.0253125759026104,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
76,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:08:26 PM,561886,26.6992,-82.1329,2.07696127474521,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
78,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:28:21 PM,563081,26.6925,-82.1216,2.42346315123626,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
80,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:48:35 PM,564295,26.6773,-82.1146,3.46643209899286,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
82,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:03:25 PM,565185,26.6756,-82.1121,0.857120707414742,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
84,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:28:22 PM,566682,26.6611,-82.1027,3.12438410330835,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
86,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:58:17 PM,568477,26.6444,-82.0898,2.52033954396914,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
88,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:18:10 PM,569670,26.6387,-82.0759,2.66069325242945,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
90,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:38:03 PM,570863,26.6291,-82.0693,2.2427972651659,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
92,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:18:34 PM,573294,26.6291,-82.0694,0.0181721183199779,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
94,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:07:17 PM,579817,26.6249,-82.0658,2.57985183030231,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
96,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:22:11 PM,580711,26.612,-82.0605,4.16339772056089,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
98,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:47:04 PM,582204,26.592,-82.066,2.80207705148761,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
100,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:07:00 PM,583400,26.5717,-82.0697,4.29823773790162,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
102,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:26:59 PM,584599,26.5547,-82.0721,3.54340598777203,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
104,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:41:51 PM,585491,26.543,-82.0714,3.25880015836064,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
106,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:06:44 PM,586984,26.5326,-82.0619,2.66870122112482,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
108,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:26:37 PM,588177,26.5184,-82.0592,2.90795993854095,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
110,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:46:30 PM,589370,26.504,-82.059,3.11228277516628,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
112,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:01:26 PM,590266,26.4967,-82.0551,2.64627361757113,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
114,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:28:53 PM,591913,26.4908,-82.05,0.170031210419548,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
116,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:10:16 AM,630396,26.4872,-82.0261,4.03989257095809,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
118,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:30:10 AM,631590,26.4823,-82.0108,3.053967704002,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
120,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:50:03 AM,632783,26.4787,-81.999,2.16208759803386,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
122,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:04:58 AM,633678,26.4763,-81.9893,2.36695421521648,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
124,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:29:49 AM,635169,26.4714,-81.9717,3.09560230378728,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
126,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:45:06 AM,636086,26.4635,-81.9621,3.51394096536937,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
128,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:04:35 PM,637255,26.4555,-81.9491,3.66470486753416,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
130,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:29:24 PM,638744,26.4516,-81.9374,1.49879857118763,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
132,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:55:27 PM,640307,26.4448,-81.9263,3.78121876761103,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
