index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/1/2020 2:01:57 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3302
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:16:15 PM,562458,26.9557,-82.3626,0.446922004523214,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:05:40 PM,565423,26.8707,-82.3135,5.94790273762309,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:25:52 PM,566635,26.8456,-82.3007,14.812952051772,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:55:50 PM,568433,26.8258,-82.2667,5.2187638536561,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:35:41 PM,570824,26.769,-82.2454,5.50614530554583,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:25:13 PM,573796,26.7083,-82.2489,1.81360585461461,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:52:42 AM,625845,26.6908,-82.244,0.0154172221009696,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:41:40 AM,628783,26.6312,-82.2082,6.2970356823319,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:51:59 AM,633002,26.5254,-82.1511,6.81835365812955,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
20,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:11:19 AM,634162,26.4981,-82.1358,6.31187209205822,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
22,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:41:11 AM,635954,26.4747,-82.1037,5.06491179292104,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
24,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:11:14 PM,637757,26.4677,-82.0768,3.19786741991313,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
26,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:50:50 PM,640133,26.4849,-82.0582,2.61423267193497,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
28,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:00:36 PM,647919,26.4846,-82.0063,1.28868050576985,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
30,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:30:00 PM,649683,26.4844,-81.9979,1.42117115011036,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
32,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:59:54 PM,651477,26.4819,-81.9892,1.24976172995937,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
34,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:39:49 PM,653872,26.4806,-81.9834,0.260600306279024,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
36,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:12:07 PM,655810,26.4797,-81.9804,0.309141359718592,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
38,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:09:40 AM,706063,26.4708,-81.9763,4.31446449248048,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
40,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:39:31 AM,707854,26.4344,-81.9483,5.64401424967295,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
42,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:19:22 AM,710245,26.3875,-81.8979,6.60724805169331,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
44,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:39:07 AM,711430,26.3484,-81.8719,11.5240518980515,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
46,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:49:07 AM,715630,26.2237,-81.8386,9.42947759902562,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
48,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:18:42 AM,717405,26.1516,-81.8213,9.99997749483883,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
50,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:58:55 AM,719818,26.0672,-81.7972,8.59874104131302,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
52,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:48:28 AM,722791,25.9784,-81.7626,7.70644640159206,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
54,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:27:57 PM,725160,25.9173,-81.7372,7.78647487141477,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
56,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:57:48 PM,726951,25.9039,-81.7122,3.70499729638442,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
58,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:17:38 PM,728141,25.9008,-81.6921,3.28607227441591,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
60,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:47:32 PM,729935,25.8991,-81.6714,2.59619311906866,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
62,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:07:20 PM,731123,25.9005,-81.6617,1.79619258985039,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
64,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:16:25 PM,735268,25.889,-81.6498,0.405794169893469,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
66,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:10:14 AM,778097,25.8328,-81.4929,0.00560048483980849,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
68,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:39:03 AM,779826,25.8133,-81.4795,4.26294067661874,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
70,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:18:30 AM,782193,25.82,-81.4449,3.50134392993846,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
72,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:18:24 AM,785787,25.8299,-81.4253,1.2888225699778,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
74,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:58:10 AM,788173,25.8351,-81.4164,1.14938235877994,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
76,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:28:07 AM,789970,25.8385,-81.4096,1.06082828414467,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
78,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:57:54 AM,791757,25.8414,-81.3942,2.45925800812008,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
80,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:28:12 AM,793575,25.818,-81.3597,4.87889195658224,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
82,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:07:47 AM,799550,25.8015,-81.3661,0.0470442018841165,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
84,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:55:41 AM,802424,25.7571,-81.3946,5.07067663138195,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
86,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:35:26 AM,804809,25.6925,-81.3625,6.71136695495446,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
88,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:25:18 AM,807801,25.6261,-81.3165,6.22405193486115,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
90,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:35:03 PM,811986,25.6009,-81.2553,3.95333174115632,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
92,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:04:57 PM,813780,25.5662,-81.2373,27.6198859328912,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
94,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:45:24 PM,816207,25.5121,-81.2167,4.91365841744872,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
96,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:26:52 PM,818695,25.4753,-81.1968,3.15370623044389,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
98,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:34:29 PM,822752,25.3901,-81.1644,4.74357937205766,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
100,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:24:00 PM,825723,25.322,-81.163,6.22818358389141,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
102,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:03:51 PM,828114,25.2555,-81.174,10.9720259447608,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
104,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:33:46 PM,829909,25.2238,-81.1726,3.67344900791215,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
106,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:24:58 PM,832981,25.2207,-81.1714,2.33879401536377,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
108,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:04:33 PM,835356,25.1737,-81.1492,5.55540580706767,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
110,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:50:50 AM,866933,25.1408,-81.116,6.73643835882241,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
112,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:03:25 AM,867688,25.1188,-81.0939,6.62064736515212,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
114,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:43:09 AM,870072,25.1161,-81.0505,4.17908355254046,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
116,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:22:48 AM,872451,25.1222,-80.9909,6.29848097545536,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
118,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:02:39 AM,874842,25.1264,-80.9275,4.8565135790386,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
120,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:32:39 AM,876642,25.1406,-80.9226,1.70241615645591,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
122,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:52:36 AM,877839,25.1422,-80.9233,0.0542528250281787,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
124,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:22:55 AM,879658,25.1288,-80.9218,2.83667997083318,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
126,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:02:14 AM,882017,25.1279,-80.8796,3.64327161843714,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
128,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:22:10 AM,883213,25.1242,-80.855,6.6244251265341,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3302
130,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:52:01 AM,885004,25.1213,-80.8123,4.94499650759944,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
132,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:22:24 AM,886827,25.1138,-80.7762,3.44451461783096,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
134,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:01:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:52:39 AM,888642,25.1069,-80.7506,3.8260077870956,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3302
