index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 1:40:00 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/2/2020 1:40:00 PM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3166
2,False,'00:00:00,0.796456461565178,0.905501107516177,0,1975.3823137658,3,506.381245290865,DNS,base_DNS,3/2/2020 1:40:00 PM,Fort Desoto,3/7/2020 10:15:59 AM,3/7/2020 10:11:00 AM,419460,27.6234,-82.7102,0.285850940136143,False,1,2,27.6234,-82.7102,0.00837831113578526,3,0,0.988650625939216,0,0,0,,3166
4,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 11:00:38 AM,422438,27.5653,-82.7121,7.30083481214468,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,,3166
6,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 11:20:31 AM,423631,27.5438,-82.7324,7.28401979448574,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
8,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 11:40:21 AM,424821,27.5208,-82.7424,7.05377774983872,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
10,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 12:10:14 PM,426614,27.4699,-82.7157,7.56495744693972,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
12,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 12:40:00 PM,428400,27.424,-82.693,6.68220400939111,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
14,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 1:09:53 PM,430193,27.378,-82.6684,7.41416410938302,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
16,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 1:49:48 PM,432588,27.3139,-82.6366,6.25566189316341,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
18,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 2:19:47 PM,434387,27.2623,-82.6076,8.45171022724313,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
20,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 2:39:56 PM,435596,27.2297,-82.5901,7.52330121553048,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
22,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 3:09:27 PM,437367,27.1782,-82.5643,7.84512985336207,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
24,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 3:39:16 PM,439156,27.1321,-82.5387,7.90975609455384,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
26,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 4:09:12 PM,440952,27.0872,-82.5172,5.76768503953048,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
28,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 4:51:01 PM,443461,27.0317,-82.4918,5.43522810831683,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
30,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 5:31:21 PM,445881,26.958,-82.4379,7.5792066394358,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
32,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 5:48:41 PM,446921,26.9314,-82.416,7.87342594097957,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
34,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 6:11:25 PM,448285,26.8923,-82.3929,8.13083251809128,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
36,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 6:48:22 PM,450502,26.8278,-82.3567,8.24687496751816,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
38,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 7:08:15 PM,451695,26.7891,-82.3412,8.69345437469245,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
40,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 7:28:07 PM,452887,26.7502,-82.3228,9.22811130717635,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
42,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 8:07:57 PM,455277,26.6762,-82.2886,7.89388196931248,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
44,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 8:23:49 PM,456229,26.6653,-82.2828,4.37342393786747,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
46,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 9:07:41 PM,458861,26.5791,-82.2292,8.2484035303957,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
48,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 9:41:04 PM,460864,26.5313,-82.2042,4.22294179716828,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
50,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 10:17:16 PM,463036,26.4621,-82.1693,7.0003973308869,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
52,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 10:50:02 PM,465002,26.4407,-82.1394,3.09804357749094,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
54,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 11:16:48 PM,466608,26.4061,-82.0915,5.4126234971997,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
56,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/7/2020 11:37:08 PM,467828,26.3852,-82.0659,6.38884494058795,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
58,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/8/2020 12:06:31 AM,469591,26.3576,-82.0297,5.7062861077149,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
60,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/8/2020 12:26:26 AM,470786,26.3418,-82.0097,5.18117185113799,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
62,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/8/2020 12:46:16 AM,471976,26.3256,-81.9881,5.13300583037068,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
64,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/8/2020 1:16:09 AM,473769,26.2982,-81.9573,5.34435918890186,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
66,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/8/2020 1:36:28 AM,474988,26.2825,-81.9337,5.2210485206947,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
68,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/8/2020 1:55:55 AM,476155,26.2684,-81.9125,5.07214616280079,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
70,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/8/2020 3:15:50 AM,477350,26.2495,-81.8937,5.02383339667101,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
72,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/8/2020 3:35:37 AM,478537,26.2301,-81.8763,5.74244413884448,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
74,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/8/2020 4:05:27 AM,480327,26.192,-81.8613,5.57184306726789,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
76,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/8/2020 4:45:26 AM,482726,26.1442,-81.8449,5.63887916905937,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
78,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/8/2020 5:05:21 AM,483921,26.1217,-81.8344,4.82988967778705,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
80,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/8/2020 5:35:39 AM,485739,26.09,-81.8223,4.41709349930518,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
82,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/8/2020 5:54:55 AM,486895,26.0683,-81.813,4.89078424511907,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
84,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/8/2020 6:24:44 AM,488684,26.0382,-81.8013,4.5294231235703,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
86,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/8/2020 6:44:37 AM,489877,26.0178,-81.7926,4.54748683385242,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
88,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/8/2020 7:04:36 AM,491076,25.9966,-81.7829,4.78790057280758,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
90,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/8/2020 7:44:23 AM,493463,25.9401,-81.7596,9.26973235152839,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
92,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/8/2020 8:04:19 AM,494659,25.9099,-81.7347,7.67123063395659,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
94,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/8/2020 8:24:14 AM,495854,25.9072,-81.7157,4.37376415639368,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
96,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/8/2020 8:44:07 AM,497047,25.9083,-81.6975,4.24550502447693,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
98,False,'00:00:00,1.17441236041386,0.42027954977258,1.58511274083677,8608.55671691267,7.75165491133224,5181.76619104377,DNS,base_DNS,3/2/2020 1:40:00 PM,Sarasota,3/7/2020 1:22:30 PM,3/8/2020 9:07:37 AM,498457,25.9,-81.6779,2.44145781663134,False,2,8,27.5653,-82.7121,7.75165491133224,7.75165491133224,0,5.01173795704012,0,0,0,off race course(1),3166
100,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/8/2020 9:24:03 AM,499443,25.8867,-81.6459,6.44912600103464,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
102,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/8/2020 9:53:54 AM,501234,25.8671,-81.5993,6.43653852986702,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,bad start point(4),3166
104,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/8/2020 10:24:07 AM,503047,25.8481,-81.5568,5.39546832819798,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,bad start point(4),3166
106,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/8/2020 11:23:27 AM,506607,25.8102,-81.4667,6.1744905769033,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,bad start point(4),3166
108,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/8/2020 11:53:14 AM,508394,25.8273,-81.4357,5.26295016059099,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
110,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/8/2020 12:53:02 PM,511982,25.8339,-81.3873,3.71646768556512,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
112,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/8/2020 1:42:51 PM,514971,25.8184,-81.3599,2.53568435215962,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
114,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/8/2020 2:42:38 PM,518558,25.8182,-81.3598,0.0111898197369147,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
116,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 4:15:15 AM,653715,25.811,-81.3638,3.29295396839752,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
118,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 4:58:12 AM,656292,25.7929,-81.3929,3.98571427882203,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
120,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 5:15:01 AM,657301,25.7737,-81.398,5.14437030736082,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,bad start point(4),3166
122,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 5:55:28 AM,659728,25.716,-81.3797,6.08758141119255,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
124,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 6:24:52 AM,661492,25.6703,-81.3619,6.8080185760765,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
126,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 7:04:39 AM,663879,25.6024,-81.3387,7.35374281336797,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
128,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 7:34:30 AM,665670,25.5587,-81.3173,6.62898487509248,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
130,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 7:54:24 AM,666864,25.527,-81.3079,21.3670478385981,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
132,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 8:14:22 AM,668062,25.5008,-81.2903,6.23982218880251,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
134,False,'00:00:00,8.3420037268275,0.807342112966475,57.1164869623052,226923.170892112,6.39175661672698,4988.68443233428,DNS,base_DNS,3/2/2020 1:40:00 PM,Stop Keys,3/8/2020 11:12:58 AM,3/10/2020 8:34:19 AM,669259,25.4717,-81.2732,6.87776358939238,False,9,184,25.8972,-81.6587,6.39175661672698,7.75165491133224,0,137.245135790782,0,0,0,off race course(1),3166
