index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/4/2020 2:58:15 PM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3349
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/4/2020 9:08:38 PM,22223,28.0188,-82.385,0.0353375293299288,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:48:14 PM,258599,26.856,-82.3029,0.134281765321216,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:07:42 PM,259767,26.846,-82.2918,3.19907818392776,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:48:00 PM,262185,26.8219,-82.2643,2.61878033001488,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:17:11 PM,263936,26.7964,-82.2464,5.57720057684272,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:22:09 PM,271434,26.7049,-82.1323,2.75531300779912,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:56:13 PM,273478,26.6984,-82.1156,2.40930916620753,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:56:06 PM,277071,26.6449,-82.0801,5.34686102211087,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:55:57 PM,280662,26.6108,-82.0605,2.39325371202959,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
20,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:25:45 PM,282450,26.5848,-82.0664,3.23111150459003,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
22,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:46:26 PM,283691,26.5698,-82.0692,3.08463622612333,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
24,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:05:31 PM,284836,26.5532,-82.073,3.67300623334049,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
26,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:05:26 PM,288431,26.5086,-82.0566,2.7764996219643,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
28,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:35:20 PM,290225,26.4911,-82.052,1.4148167533141,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
30,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:09:21 PM,331866,26.4905,-82.0502,0.000607232728169515,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
32,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:47:59 PM,334184,26.483,-82.0387,1.31733514501172,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
34,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:49:04 PM,337849,26.4868,-82.0194,1.37245551420188,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
36,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:17:44 PM,339569,26.4824,-82.012,0.617109558307609,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
38,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:57:31 PM,341956,26.4841,-82.0076,0.0250510802967908,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
40,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:37:24 PM,344349,26.4848,-82.0048,0.0978714230021407,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
42,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:47:07 PM,348532,26.4849,-82.0049,0.0074641235042354,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
44,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:16:52 PM,350317,26.4751,-82.0093,1.95072943541801,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
46,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:46:37 PM,352102,26.4669,-82.0012,1.27560709735716,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
48,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:26:29 PM,354494,26.4613,-81.9942,0.99124980075957,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
50,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:46:26 PM,355691,26.4644,-81.9828,1.91830609994389,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
52,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:16:19 PM,357484,26.4663,-81.9701,1.39640795343734,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
54,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:56:17 PM,359882,26.4546,-81.9471,2.9381693734457,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
56,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:16:13 PM,361078,26.4533,-81.9395,2.2580697900522,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
58,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:36:02 PM,362267,26.4482,-81.9278,2.23691274971702,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
60,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:06:03 PM,364068,26.4335,-81.907,2.44043425949395,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
62,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:46:02 PM,366467,26.418,-81.8917,3.26183503191886,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
64,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:15:51 PM,368256,26.4105,-81.8855,1.2687626045949,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
66,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:05:54 PM,371259,26.4057,-81.8744,0.0535694637620948,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
68,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:28:38 AM,408623,26.4068,-81.8756,0.589075102268001,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
70,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:48:34 AM,409819,26.3991,-81.8879,2.9986624423109,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
72,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:08:24 AM,411009,26.3858,-81.8938,3.83776104998797,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
74,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:48:05 AM,413390,26.3311,-81.8814,5.67566316192935,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
76,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:21:26 AM,415391,26.2837,-81.8673,6.01262691233611,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
78,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:37:40 AM,416365,26.2628,-81.8597,5.49198985225482,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
80,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:24:19 PM,419164,26.2536,-81.8547,1.222946289204,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
82,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:07:12 PM,421737,26.2257,-81.8434,1.22012872858225,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
84,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:27:20 PM,422945,26.2136,-81.8409,2.29932958808823,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
86,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:17:24 PM,425949,26.1879,-81.8287,2.29418455909863,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
88,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:16:25 PM,429490,26.1658,-81.8307,0.588099141374862,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
90,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:56:07 PM,431872,26.1198,-81.8192,8.97083897978524,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
92,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:25:56 PM,433661,26.0915,-81.8076,4.08110308916052,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
94,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:55:47 PM,435452,26.0944,-81.799,0.0187539255500011,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
96,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:10:16 PM,439921,26.0945,-81.799,0.0128059783243522,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
98,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:40:11 PM,441716,26.0952,-81.7985,0.400672955248722,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
100,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:00:06 PM,442911,26.0978,-81.7921,1.24882844094702,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
102,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:29:55 PM,444700,26.1024,-81.7842,0.979688933854336,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
104,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:19:56 PM,447701,26.1023,-81.7844,0.0203937606405787,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
106,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:16:28 PM,508693,26.1018,-81.7841,0.214216771926797,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
108,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 1:39:57 PM,510102,26.0942,-81.7987,0.898406100432272,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
110,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:29:19 PM,513064,26.0561,-81.7953,3.55266895797784,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
112,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:29:02 PM,516647,26.0079,-81.7776,3.33222579605787,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
114,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:59:26 PM,518471,25.9978,-81.7684,1.26562996215656,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
116,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:18:48 PM,519633,25.9976,-81.7666,1.39746698479139,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
118,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:48:45 PM,521430,25.9843,-81.7519,2.72709892978722,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
120,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 5:48:29 PM,525014,25.9745,-81.7294,1.51949973336204,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
122,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:18:21 PM,526806,25.9691,-81.7216,0.949490442547461,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
124,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:48:11 PM,528596,25.9666,-81.7164,1.1320382896517,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
126,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:08:12 PM,529797,25.9622,-81.7063,2.88546682559162,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
128,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:38:04 PM,531589,25.9567,-81.6953,2.09515232351298,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
130,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:08:01 PM,533386,25.9516,-81.6805,2.06378974457795,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
132,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:27:50 PM,534575,25.9519,-81.6683,2.55866507013736,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3349
