index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/3/2020 8:56:39 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3294
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:37:11 AM,355232,27.4975,-82.7014,2.3565366969661,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3294
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:35:30 PM,358731,27.4487,-82.6731,4.08315063976987,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3294
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:54:41 PM,359882,27.4363,-82.6559,4.16599930451523,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3294
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:34:24 PM,362265,27.4145,-82.6228,3.87296696670289,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3294
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:27:19 PM,372640,27.2837,-82.5448,3.65367277048381,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3294
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:23:17 PM,375998,27.244,-82.5223,4.59741895891395,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3294
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:53:14 PM,377795,27.2202,-82.5078,3.94265271279917,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3294
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:13:07 PM,378988,27.2025,-82.5016,3.8860768925066,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3294
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:43:02 PM,380783,27.1783,-82.4936,3.20624085804923,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3294
20,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:22:49 PM,383170,27.1494,-82.4771,3.48818272503869,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3294
22,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:12:32 PM,386153,27.1135,-82.4615,3.04590357107215,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3294
24,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:42:16 PM,387937,27.0917,-82.4357,5.07821566047935,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3294
26,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:03:01 PM,389182,27.068,-82.4311,4.97584039813274,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3294
28,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:22:08 PM,390329,27.0481,-82.4355,4.10592391802285,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3294
30,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:51:55 PM,392116,27.0273,-82.4215,4.40016817129955,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3294
32,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:11:48 PM,393309,27.0112,-82.4098,3.87055885862374,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3294
34,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:42:29 PM,395150,26.9855,-82.3921,4.05350032925535,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3294
36,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:21:13 AM,401074,26.9118,-82.3359,3.68066731754678,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3294
38,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:06:22 AM,403783,26.876,-82.3155,3.54040756348799,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3294
40,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:10:53 AM,422054,26.8529,-82.3014,3.60471943283938,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3294
42,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:24:26 AM,426467,26.8174,-82.2576,2.56580769283673,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3294
44,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:51:06 AM,428067,26.8248,-82.2657,3.55070660788381,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3294
46,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/3/2020 8:56:39 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:22:42 AM,429963,26.8307,-82.2697,0.100821863201372,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3294
