index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:50:36 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3365
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:59:33 AM,22137,27.492,-82.6928,2.72874766802061,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:19:26 PM,23330,27.4711,-82.6924,4.37876125453145,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:39:22 PM,24526,27.4556,-82.6777,4.31723759927073,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:59:20 PM,25724,27.4428,-82.6651,3.04485555705232,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:19:13 PM,26917,27.434,-82.6566,1.83383704311786,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:39:08 PM,28112,27.4186,-82.6454,3.67788372928678,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:59:08 PM,29312,27.4036,-82.6336,3.82067816725585,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:19:00 PM,30504,27.3915,-82.6241,2.15205879021738,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:39:07 PM,31711,27.3823,-82.6188,0.575113426471772,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
20,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:58:41 PM,32885,27.3638,-82.6013,3.64098380065565,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
22,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:18:31 PM,34075,27.3502,-82.5887,3.57341211992231,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
24,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:58:19 PM,36463,27.3362,-82.5726,1.61369442418317,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
26,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:30:39 PM,38403,27.3329,-82.566,2.80069189711562,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
28,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:50:56 PM,39620,27.3216,-82.5553,3.09380978414479,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
30,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:10:21 PM,40785,27.3052,-82.5476,3.86929588787585,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
32,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:30:15 PM,41979,27.2896,-82.5466,3.59238505523766,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
34,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:50:26 PM,43190,27.2714,-82.5428,3.82234227740266,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
36,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:10:02 PM,44366,27.2564,-82.5332,3.41906524613992,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
38,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:29:55 PM,45559,27.2424,-82.5205,3.50582945125521,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
40,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:59:52 PM,47356,27.2207,-82.5084,3.10024682705226,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
42,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:19:45 PM,48549,27.2067,-82.5026,3.3444885299627,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
44,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:39:34 PM,49738,27.1913,-82.4985,3.49095270931151,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
46,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:09:23 PM,51527,27.1715,-82.4893,1.66123470856096,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
48,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:29:18 PM,52722,27.1604,-82.4831,2.85295918579648,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
50,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:49:36 PM,53940,27.1471,-82.4757,3.010510111017,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
52,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:09:12 PM,55116,27.1365,-82.4705,2.64343702923682,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
54,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:29:04 PM,56308,27.1247,-82.4693,2.3491042344811,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
56,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:19:22 PM,59326,27.11,-82.4569,0.979800516413423,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
58,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:32:36 PM,60120,27.1045,-82.446,3.61727301753379,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
60,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:58:38 PM,61682,27.0828,-82.4304,4.17567258922388,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
62,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:28:22 PM,63466,27.0553,-82.4379,3.90641322592039,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
64,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:48:36 PM,64680,27.0538,-82.4393,1.32782800808164,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
66,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:47:19 AM,93403,27.053,-82.439,0.00258020949150241,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
68,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:07:19 AM,94603,27.0394,-82.4286,3.76491884814698,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
70,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:27:15 AM,95799,27.022,-82.4179,4.29155260246529,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
72,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:47:06 AM,96990,27.0055,-82.4062,4.29773991914463,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
74,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:06:56 AM,98180,26.9892,-82.3955,3.78223846933727,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
76,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:26:49 AM,99373,26.9767,-82.3845,3.46176610111888,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
78,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:46:57 AM,100581,26.9636,-82.3751,2.66367666106432,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
80,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:06:39 AM,101763,26.9507,-82.3654,3.71609617288917,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
82,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:26:25 AM,102949,26.9378,-82.3558,3.06297662362921,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
84,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:46:20 AM,104144,26.9274,-82.3473,2.88723104653343,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
86,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:06:15 PM,105339,26.9219,-82.3421,0.796873373948791,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
88,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:26:10 PM,106534,26.9111,-82.335,2.45770508494317,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
90,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:46:02 PM,107726,26.8973,-82.3262,3.55480510178436,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
92,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:18:10 PM,109654,26.8736,-82.3145,3.42186369278529,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
94,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:19:11 PM,113315,26.8736,-82.3141,0.0354699432095954,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
96,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:40:28 PM,114592,26.8726,-82.314,0.498643223943525,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
98,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:08:46 PM,116290,26.8509,-82.2982,3.49151680644051,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
100,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:38:35 PM,118079,26.8373,-82.2799,2.93108706387962,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
102,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:58:30 PM,119274,26.8294,-82.2712,1.698644997959,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
104,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:18:26 PM,120470,26.8244,-82.2592,2.37938919883662,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
106,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:38:39 PM,121683,26.8143,-82.251,2.56126000117233,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
108,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:08:09 PM,123453,26.8028,-82.2434,2.16675905627825,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
110,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:28:26 PM,124670,26.7891,-82.2377,2.94110123476057,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
112,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:27:57 PM,128241,26.7789,-82.2275,0.670685372389366,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
114,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:48:09 PM,129453,26.7671,-82.2203,3.02363555465482,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
116,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:07:53 PM,130637,26.7555,-82.2121,2.66427937791834,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
118,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:38:07 PM,132451,26.7415,-82.1988,2.51867155249325,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
120,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:00:30 PM,133794,26.7313,-82.188,2.79195631161362,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
122,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:17:31 PM,134815,26.7223,-82.1786,2.96059742177458,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
124,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:48:04 PM,136648,26.7079,-82.1625,2.61727516658485,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
126,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:07:09 PM,137793,26.7057,-82.1549,2.44980849634868,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
128,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:37:27 PM,139611,26.7003,-82.1372,2.33751103030064,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
130,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:09:30 AM,177534,26.6992,-82.1314,0.00925252421008676,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
132,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:39:15 AM,179319,26.6852,-82.1134,3.30636253320132,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
