index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 1:50:35 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/2/2020 1:50:35 PM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3366
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 1:50:35 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/5/2020 11:23:25 AM,250370,27.1629,-80.1931,0.194213212186648,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3366
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 1:50:35 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/5/2020 12:43:11 PM,255156,27.1631,-80.1934,0.469900410698346,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3366
6,False,'00:00:00,1.32829182197112,0.449298433516699,2.98361623272643,14106.5973207147,3.9062712334819,-767.63929260649,DNS,base_DNS,3/2/2020 1:50:35 PM,Sarasota,3/7/2020 4:04:42 PM,3/7/2020 12:15:39 PM,426304,27.5159,-82.6944,3.88068849639182,False,2,10,27.5159,-82.6944,3.9062712334819,3.9062712334819,0,8.49656392262767,0,0,0,,3366
8,False,'00:00:00,2.18350967794646,0.797912124442816,10.4458203385982,43443.3143227617,3,-3417.8642009581,DNS,base_DNS,3/2/2020 1:50:35 PM,Venice,3/7/2020 10:33:37 PM,3/7/2020 5:38:32 PM,445677,27.2947,-82.546,3.92532015014419,False,3,21,27.2947,-82.546,3.96248538254038,3.9062712334819,0,26.6090329666209,0,0,0,,3366
10,False,'00:00:00,2.18350967794646,0.797912124442816,10.4458203385982,43443.3143227617,3,-3417.8642009581,DNS,base_DNS,3/2/2020 1:50:35 PM,Venice,3/7/2020 10:33:37 PM,3/8/2020 9:26:52 AM,498977,26.9739,-82.3769,0.00759138911049834,False,3,21,27.2947,-82.546,3.96248538254038,3.9062712334819,0,26.6090329666209,0,0,0,bad start point(4),3366
12,False,'00:00:00,2.18350967794646,0.797912124442816,10.4458203385982,43443.3143227617,3,-3417.8642009581,DNS,base_DNS,3/2/2020 1:50:35 PM,Venice,3/7/2020 10:33:37 PM,3/8/2020 11:54:02 AM,507807,26.9054,-82.3293,2.29536077685641,False,3,21,27.2947,-82.546,3.96248538254038,3.9062712334819,0,26.6090329666209,0,0,0,bad start point(4),3366
14,False,'00:00:00,2.18350967794646,0.797912124442816,10.4458203385982,43443.3143227617,3,-3417.8642009581,DNS,base_DNS,3/2/2020 1:50:35 PM,Venice,3/7/2020 10:33:37 PM,3/8/2020 1:48:03 PM,514648,26.8302,-82.2713,3.06835938760788,False,3,21,27.2947,-82.546,3.96248538254038,3.9062712334819,0,26.6090329666209,0,0,0,bad start point(4),3366
16,False,'00:00:00,2.18350967794646,0.797912124442816,10.4458203385982,43443.3143227617,3,-3417.8642009581,DNS,base_DNS,3/2/2020 1:50:35 PM,Venice,3/7/2020 10:33:37 PM,3/8/2020 5:26:22 PM,527747,26.7693,-82.209,0.371901067601615,False,3,21,27.2947,-82.546,3.96248538254038,3.9062712334819,0,26.6090329666209,0,0,0,off race course(1),3366
18,False,'00:00:00,2.18350967794646,0.797912124442816,10.4458203385982,43443.3143227617,3,-3417.8642009581,DNS,base_DNS,3/2/2020 1:50:35 PM,Venice,3/7/2020 10:33:37 PM,3/9/2020 7:14:43 AM,577448,26.716,-82.122,1.87561421307234,False,3,21,27.2947,-82.546,3.96248538254038,3.9062712334819,0,26.6090329666209,0,0,0,off race course(1),3366
20,False,'00:00:00,2.18350967794646,0.797912124442816,10.4458203385982,43443.3143227617,3,-3417.8642009581,DNS,base_DNS,3/2/2020 1:50:35 PM,Venice,3/7/2020 10:33:37 PM,3/9/2020 4:39:01 PM,611306,26.4844,-82.0118,1.70406007536082,False,3,21,27.2947,-82.546,3.96248538254038,3.9062712334819,0,26.6090329666209,0,0,0,bad start point(4),3366
22,False,'00:00:00,2.18350967794646,0.797912124442816,10.4458203385982,43443.3143227617,3,-3417.8642009581,DNS,base_DNS,3/2/2020 1:50:35 PM,Venice,3/7/2020 10:33:37 PM,3/10/2020 1:06:51 AM,641776,26.3614,-81.8652,2.14480717269873,False,3,21,27.2947,-82.546,3.96248538254038,3.9062712334819,0,26.6090329666209,0,0,0,bad start point(4),3366
24,False,'00:00:00,2.18350967794646,0.797912124442816,10.4458203385982,43443.3143227617,3,-3417.8642009581,DNS,base_DNS,3/2/2020 1:50:35 PM,Venice,3/7/2020 10:33:37 PM,3/10/2020 11:15:36 AM,678301,26.2232,-81.82,0.400267988182964,False,3,21,27.2947,-82.546,3.96248538254038,3.9062712334819,0,26.6090329666209,0,0,0,bad start point(4),3366
