index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/1/2020 2:04:11 PM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3224
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:59:57 AM,510946,27.497,-82.6899,0.702984700757707,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:29:43 PM,512732,27.4654,-82.6881,3.51520762321615,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:49:59 PM,513948,27.4483,-82.6713,4.31912444889387,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:29:21 PM,516310,27.4241,-82.6491,3.35156681034526,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:49:15 PM,517504,27.4053,-82.6344,4.68357105325062,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:19:04 PM,519293,27.3808,-82.6151,3.85247180159933,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:49:27 PM,521116,27.3592,-82.5929,4.10073044124631,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:38:45 PM,524074,27.3361,-82.5726,1.21117591592151,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:47:28 PM,531797,27.2463,-82.5249,4.06819035089272,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
20,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:07:21 PM,532990,27.2297,-82.5142,4.43153504468113,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
22,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:37:08 PM,534777,27.2031,-82.5018,3.93924384480763,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
24,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:07:01 PM,536570,27.1806,-82.4949,1.52070105980104,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
26,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:37:25 PM,538394,27.1707,-82.4887,3.63275884612238,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
28,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:06:32 PM,540141,27.1525,-82.4783,2.71785066817181,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
30,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:26:29 PM,541338,27.1382,-82.4706,2.90501315527088,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
32,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:46:26 PM,542535,27.1239,-82.4691,2.52340078335891,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
34,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:30:01 PM,545150,27.0975,-82.4399,3.62832441664061,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
36,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:46:14 PM,546123,27.0809,-82.4303,7.9661304086045,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
38,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:06:16 PM,547325,27.0589,-82.4358,4.73314003951639,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
40,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:26:11 PM,548520,27.0413,-82.4299,4.00342426952409,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
42,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:46:06 PM,549715,27.0238,-82.4188,4.88869810806015,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
44,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:16:00 PM,551509,26.9972,-82.4014,4.17055567827277,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
46,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:36:30 PM,552739,26.9818,-82.3899,4.47513344362371,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
48,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:01:57 AM,554266,26.9617,-82.3725,4.1631823030154,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
50,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:31:53 AM,556062,26.9387,-82.3564,3.55830513935573,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
52,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:51:47 AM,557256,26.9242,-82.3461,3.47815909144042,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
54,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:11:38 AM,558447,26.9063,-82.3319,4.54470027308074,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
56,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:31:29 AM,559638,26.8898,-82.3207,3.93228728021563,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
58,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:51:28 AM,560837,26.8736,-82.3144,2.79948592364614,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
60,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:06:34 AM,565343,26.8494,-82.2969,11.332670767639,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
62,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:26:26 AM,566535,26.8349,-82.2767,4.54491000551145,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
64,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:46:57 AM,567766,26.8207,-82.2678,2.62419232922913,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
66,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:51:02 AM,589611,26.8206,-82.2679,0.00104004925583905,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
68,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:10:30 AM,590779,26.8127,-82.2525,4.80546422374444,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
70,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:30:30 AM,591979,26.7965,-82.2418,3.82865649116438,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
72,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:00:19 PM,593768,26.7706,-82.2252,3.66078981931262,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
74,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:20:21 PM,594970,26.756,-82.2099,3.92773477705621,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
76,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:40:36 PM,596185,26.7446,-82.1953,3.63834918313956,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
78,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:19:58 PM,598547,26.7175,-82.1637,4.10477683084063,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
80,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:50:23 PM,600372,26.7019,-82.1484,1.1691217286611,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
82,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:12:07 PM,601676,26.7021,-82.1482,0.147522301227754,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
84,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:13:02 PM,608931,26.6715,-82.1079,2.15016892555174,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
86,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:32:54 PM,610123,26.6579,-82.1002,3.27279993965181,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
88,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:03:25 PM,611954,26.6432,-82.0859,2.41901216448401,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
90,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:22:44 PM,613113,26.6372,-82.0738,2.94541057472572,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
92,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:58:56 PM,622485,26.6291,-82.0693,0.0053096647690874,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
94,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:14:08 PM,623397,26.6186,-82.0627,4.08901728720536,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
96,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:54:02 PM,625791,26.5844,-82.0667,3.93503255559523,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
98,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:24:01 PM,627590,26.5571,-82.0706,3.72055247872432,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
100,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:44:26 PM,628815,26.5421,-82.0707,2.83528365725683,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
102,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:13:44 PM,630573,26.5276,-82.0595,3.01681217512659,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
104,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:54:05 PM,632994,26.5005,-82.0581,2.60322744152813,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
106,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:20:49 PM,634598,26.4909,-82.0508,1.37556221781581,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
108,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:33:26 PM,635355,26.4908,-82.05,0.0413343341178317,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
110,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:55:05 AM,672654,26.491,-82.0403,3.61349075189867,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
112,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:14:54 AM,673843,26.486,-82.0219,3.75809223105622,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
114,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:34:48 AM,675037,26.481,-82.0081,2.71234637851187,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
116,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:54:36 AM,676225,26.4782,-81.9959,2.3175852161075,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
118,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:14:24 AM,677413,26.4751,-81.9837,2.30367996392153,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
120,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:34:13 AM,678602,26.4707,-81.969,2.99987343471567,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
122,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:54:06 AM,679795,26.4598,-81.957,2.88170960565388,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
124,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:13:59 PM,680988,26.4546,-81.9422,2.8627973856169,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
126,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:39:53 PM,682542,26.4516,-81.9375,0.0570158217720804,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
128,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:53:56 PM,683385,26.4463,-81.9271,3.6157883548284,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
130,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:13:50 PM,684579,26.4358,-81.9124,3.28136501754566,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
132,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:33:46 PM,685775,26.4276,-81.9007,2.77230053858316,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
