index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 12:07:36 PM,Fort Desoto,12/31/1969 7:00:00 PM,2/29/2020 12:07:36 PM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3374
2,False,'00:00:00,0.792982105005665,0.771164796703367,0,1968.5289171434,3,-116.411584932562,DNS,base_DNS,2/29/2020 12:07:36 PM,Fort Desoto,3/7/2020 9:10:59 AM,3/7/2020 9:05:55 AM,593899,27.624,-82.7084,0.0555452220454498,False,1,2,27.624,-82.7084,0.00589163440395124,3,0,0.974454969293394,0,0,0,,3374
4,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,2/29/2020 12:07:36 PM,Fort Desoto,3/7/2020 10:11:00 AM,3/7/2020 10:05:58 AM,597502,27.624,-82.7083,0.0139988252567386,False,1,2,27.624,-82.7083,0.0134362400631441,3,0,0.990613552742213,0,0,0,,3374
6,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 10:26:13 AM,598717,27.6136,-82.7039,4.44689298703381,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,,3374
8,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 11:05:55 AM,601099,27.5674,-82.7382,6.77927154128265,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
10,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 11:35:55 AM,602899,27.5347,-82.767,7.79220955657231,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
12,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 12:15:58 PM,605302,27.4687,-82.7247,7.51732347536006,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
14,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 12:36:02 PM,606506,27.438,-82.7057,7.19127247046339,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
16,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 1:05:59 PM,608303,27.403,-82.6831,3.76907199502463,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
18,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 1:26:27 PM,609531,27.3722,-82.6644,8.38460824799415,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
20,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 1:56:00 PM,611304,27.3261,-82.6316,7.34900996567406,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
22,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 3:35:59 PM,617303,27.1868,-82.5399,6.33682174880363,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
24,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 6:02:11 PM,626075,26.934,-82.3983,8.92172885796955,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
26,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 6:20:52 PM,627196,26.8989,-82.3763,8.8041808022781,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
28,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 6:40:28 PM,628372,26.8658,-82.3556,7.82904930634825,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
30,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 7:00:28 PM,629572,26.8307,-82.3348,7.7819567187095,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
32,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 7:20:57 PM,630801,26.795,-82.3105,8.74077500086438,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
34,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 7:40:22 PM,631966,26.7576,-82.2982,8.26708750707027,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
36,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 8:00:56 PM,633200,26.7363,-82.2921,2.35336660587919,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
38,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 8:30:57 PM,635001,26.6895,-82.2885,4.5114539227044,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
40,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 8:50:34 PM,636178,26.6692,-82.276,4.03159981809315,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
42,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 9:21:01 PM,638005,26.6341,-82.2516,5.89987891869114,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
44,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 9:40:24 PM,639168,26.6063,-82.2409,6.59474064552431,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
46,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 10:10:27 PM,640971,26.5595,-82.2291,6.63891480389674,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
48,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 10:30:30 PM,642174,26.5287,-82.2179,6.717489143787,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
50,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 10:50:27 PM,643371,26.5015,-82.2002,6.6261099264774,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
52,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/7/2020 11:30:41 PM,645785,26.4576,-82.1697,5.01260744045413,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
54,False,'00:00:00,1.02302066698845,0.947411710329943,0.209218844692957,3199.40289542264,4.43004151035024,-406.39455513067,DNS,base_DNS,2/29/2020 12:07:36 PM,Sarasota,3/7/2020 3:19:59 PM,3/8/2020 6:36:22 AM,667726,26.0848,-81.8227,5.5227303235377,False,2,3,27.6136,-82.7039,4.43004151035024,4.43004151035024,0,1.75948981346481,0,0,0,off race course(1),3374
56,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/8/2020 1:46:16 PM,693520,25.8042,-81.4742,3.33910913832536,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,,3374
58,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/8/2020 7:28:21 PM,714045,25.8143,-81.478,0.00143189513164359,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,bad start point(4),3374
60,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 12:20:17 AM,731561,25.8151,-81.4583,1.00803098948434,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,bad start point(4),3374
62,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 12:49:34 AM,733318,25.8262,-81.4426,2.41915436517136,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
64,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 1:19:28 AM,735112,25.833,-81.4213,2.75300148109854,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
66,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 1:39:42 AM,736326,25.8406,-81.4063,3.57669760910314,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
68,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 1:59:29 AM,737513,25.8374,-81.3887,4.75189056683103,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
70,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 2:29:59 AM,739343,25.8185,-81.3618,3.66584920020981,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
72,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 3:21:42 AM,742446,25.8386,-81.3903,3.47317967686054,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
74,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 3:41:31 AM,743635,25.8364,-81.4107,4.31484137024977,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
76,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 4:01:40 AM,744844,25.828,-81.4284,3.75107183188986,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
78,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 4:22:15 AM,746079,25.8222,-81.4455,3.93759412503391,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
80,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 4:41:36 AM,747240,25.8067,-81.4621,4.40413489526101,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,bad start point(4),3374
82,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 5:01:33 AM,748437,25.7827,-81.4732,5.41200390436116,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
84,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 5:21:47 AM,749651,25.7576,-81.4536,6.2596721351883,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
86,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 5:41:35 AM,750839,25.7305,-81.4326,6.57858362256255,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
88,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 6:11:56 AM,752660,25.6928,-81.3958,6.62374496243415,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
90,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 6:41:33 AM,754437,25.6647,-81.369,4.96482619817417,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
92,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 7:11:35 AM,756239,25.6266,-81.3337,7.09168324435035,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
94,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 7:51:33 AM,758637,25.5759,-81.2869,6.55360378402946,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
96,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 8:31:58 AM,761062,25.5255,-81.2537,5.8422477781806,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
98,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 9:01:32 AM,762836,25.4933,-81.2353,5.15729608364845,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
100,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 9:51:15 AM,765819,25.4246,-81.2204,8.32657550174766,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
102,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 10:20:59 AM,767603,25.3762,-81.2263,6.46125989495163,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
104,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 10:51:03 AM,769407,25.3218,-81.2101,7.85661406337483,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
106,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 11:20:58 AM,771202,25.2754,-81.1873,6.16459883866278,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
108,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 11:40:58 AM,772402,25.2491,-81.1724,5.55347270299311,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
110,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 12:01:00 PM,773604,25.2291,-81.1726,4.56449464999532,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
112,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/9/2020 2:44:19 PM,783403,25.2265,-81.1715,0.00365479593082269,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
114,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/10/2020 8:09:57 AM,846141,25.2264,-81.1716,0.000523628449237497,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
116,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/10/2020 11:04:51 AM,856635,25.2159,-81.1722,4.61521131348536,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
118,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/10/2020 11:25:04 AM,857848,25.1901,-81.1641,5.70426380720892,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
120,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/10/2020 11:44:53 AM,859037,25.1749,-81.1587,2.01810429241351,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
122,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/10/2020 12:04:59 PM,860243,25.1724,-81.1454,4.35580231258305,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
124,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/10/2020 9:39:30 PM,894714,25.1602,-81.1411,0.00162779406001299,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
126,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 2:02:46 AM,910510,25.1055,-80.9745,2.96184273058243,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
128,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 2:22:00 AM,911664,25.1212,-80.9693,2.96368810503075,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
130,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 2:51:48 AM,913452,25.12,-80.9416,2.73804643026141,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
132,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 3:11:52 AM,914656,25.1243,-80.9277,2.96977598890965,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,off race course(1),3374
134,False,'00:00:00,9.09332951852011,0.348843073601903,62.5051597729307,248108.060372359,5.77877218693782,2523.69943058553,DNS,base_DNS,2/29/2020 12:07:36 PM,Chokoloskee,3/8/2020 2:35:54 PM,3/11/2020 3:41:52 AM,916456,25.1403,-80.9229,1.70064743940981,False,10,209,25.8042,-81.4742,5.77877218693782,5.77877218693782,0,147.859135306463,0,0,0,bad start point(4),3374
