index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 6:10:32 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/29/2020 6:10:32 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3323
2,False,'00:00:00,0.802841654551572,0.00604114292319072,0,1987.97752651864,3,725.091364165678,DNS,base_DNS,2/29/2020 6:10:32 AM,Fort Desoto,3/7/2020 10:13:30 AM,3/7/2020 10:08:41 AM,619089,27.6231,-82.7108,3.68032074176324,False,1,3,27.6231,-82.7108,0.00572218383968399,3,0,1.00328865948191,0,0,0,,3323
4,False,'00:00:00,1.0178813053108,0.804719449767181,0.162510757859571,3015.77592600487,3.74043373400947,966.631455955791,DNS,base_DNS,2/29/2020 6:10:32 AM,Sarasota,3/7/2020 4:17:55 PM,3/7/2020 10:28:10 AM,620258,27.6141,-82.7085,3.72308104450836,False,2,3,27.6141,-82.7085,3.74043373400947,3.74043373400947,0,1.64193319946167,0,0,0,,3323
6,False,'00:00:00,1.04407702950155,0.495180984516596,0.400585491047511,3951.73679946539,3.49529944899736,1740.40454147784,DNS,base_DNS,2/29/2020 6:10:32 AM,Sarasota,3/7/2020 4:42:27 PM,3/7/2020 10:58:08 AM,622056,27.5833,-82.7179,4.92863696785608,False,2,4,27.6055,-82.7082,3.49529944899736,3.74043373400947,0,2.23708554290656,0,0,0,off race course(1),3323
8,False,'00:00:00,1.04407702950155,0.495180984516596,0.400585491047511,3951.73679946539,3.49529944899736,1740.40454147784,DNS,base_DNS,2/29/2020 6:10:32 AM,Sarasota,3/7/2020 4:42:27 PM,3/7/2020 11:28:15 AM,623863,27.5469,-82.7417,6.24141475761366,False,2,4,27.6055,-82.7082,3.49529944899736,3.74043373400947,0,2.23708554290656,0,0,0,off race course(1),3323
10,False,'00:00:00,1.04407702950155,0.495180984516596,0.400585491047511,3951.73679946539,3.49529944899736,1740.40454147784,DNS,base_DNS,2/29/2020 6:10:32 AM,Sarasota,3/7/2020 4:42:27 PM,3/7/2020 1:17:04 PM,630392,27.5213,-82.7337,0.491387423187544,False,2,4,27.6055,-82.7082,3.49529944899736,3.74043373400947,0,2.23708554290656,0,0,0,off race course(1),3323
12,False,'00:00:00,1.04407702950155,0.495180984516596,0.400585491047511,3951.73679946539,3.49529944899736,1740.40454147784,DNS,base_DNS,2/29/2020 6:10:32 AM,Sarasota,3/7/2020 4:42:27 PM,3/7/2020 2:10:30 PM,633598,27.5158,-82.7338,0.616869671994383,False,2,4,27.6055,-82.7082,3.49529944899736,3.74043373400947,0,2.23708554290656,0,0,0,off race course(1),3323
14,False,'00:00:00,1.04407702950155,0.495180984516596,0.400585491047511,3951.73679946539,3.49529944899736,1740.40454147784,DNS,base_DNS,2/29/2020 6:10:32 AM,Sarasota,3/7/2020 4:42:27 PM,3/7/2020 4:09:17 PM,640725,27.3602,-82.652,4.8901549624718,False,2,4,27.6055,-82.7082,3.49529944899736,3.74043373400947,0,2.23708554290656,0,0,0,off race course(1),3323
16,False,'00:00:00,1.04407702950155,0.495180984516596,0.400585491047511,3951.73679946539,3.49529944899736,1740.40454147784,DNS,base_DNS,2/29/2020 6:10:32 AM,Sarasota,3/7/2020 4:42:27 PM,3/7/2020 4:29:16 PM,641924,27.3376,-82.6371,5.59331132382876,False,2,4,27.6055,-82.7082,3.49529944899736,3.74043373400947,0,2.23708554290656,0,0,0,off race course(1),3323
18,False,'00:00:00,1.04407702950155,0.495180984516596,0.400585491047511,3951.73679946539,3.49529944899736,1740.40454147784,DNS,base_DNS,2/29/2020 6:10:32 AM,Sarasota,3/7/2020 4:42:27 PM,3/7/2020 5:00:41 PM,643809,27.3095,-82.6155,4.61822803954685,False,2,4,27.6055,-82.7082,3.49529944899736,3.74043373400947,0,2.23708554290656,0,0,0,off race course(1),3323
20,False,'00:00:00,1.04407702950155,0.495180984516596,0.400585491047511,3951.73679946539,3.49529944899736,1740.40454147784,DNS,base_DNS,2/29/2020 6:10:32 AM,Sarasota,3/7/2020 4:42:27 PM,3/7/2020 5:39:43 PM,646151,27.2785,-82.5919,3.10724705855611,False,2,4,27.6055,-82.7082,3.49529944899736,3.74043373400947,0,2.23708554290656,0,0,0,off race course(1),3323
22,False,'00:00:00,1.04407702950155,0.495180984516596,0.400585491047511,3951.73679946539,3.49529944899736,1740.40454147784,DNS,base_DNS,2/29/2020 6:10:32 AM,Sarasota,3/7/2020 4:42:27 PM,3/7/2020 6:19:09 PM,648517,27.2584,-82.5636,2.94861471493744,False,2,4,27.6055,-82.7082,3.49529944899736,3.74043373400947,0,2.23708554290656,0,0,0,off race course(1),3323
24,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/7/2020 7:41:12 PM,653440,27.2467,-82.5358,0.00878347939760736,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,bad start point(4),3323
26,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/7/2020 8:09:04 PM,655112,27.2254,-82.524,10.3039056425303,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,bad start point(4),3323
28,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/7/2020 8:41:05 PM,657033,27.1885,-82.5066,5.34560678248907,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,bad start point(4),3323
30,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/7/2020 9:09:04 PM,658712,27.1583,-82.4913,4.34743451294948,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,bad start point(4),3323
32,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/7/2020 9:40:20 PM,660588,27.1182,-82.4766,5.6723297154213,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,bad start point(4),3323
34,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/7/2020 9:58:58 PM,661706,27.0961,-82.4644,5.40501542129144,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,bad start point(4),3323
36,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/7/2020 10:28:56 PM,663504,27.0593,-82.448,5.42338283275056,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,bad start point(4),3323
38,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/7/2020 11:18:57 PM,666505,26.9986,-82.413,5.8469805192673,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,bad start point(4),3323
40,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/7/2020 11:48:55 PM,668303,26.959,-82.3922,6.12549970302144,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,off race course(1),3323
42,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/8/2020 1:09:27 AM,673135,26.8944,-82.3409,3.24406088425816,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,bad start point(4),3323
44,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/8/2020 1:28:52 AM,674300,26.8963,-82.3403,0.128067907105485,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,bad start point(4),3323
46,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/8/2020 1:58:48 AM,676096,26.8986,-82.3326,2.13868286920271,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,bad start point(4),3323
48,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/8/2020 3:37:33 AM,678421,26.8743,-82.3153,4.45852317658898,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,bad start point(4),3323
50,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/8/2020 8:53:04 AM,697352,26.8186,-82.2655,0.0206856737569884,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,bad start point(4),3323
52,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/8/2020 9:46:55 AM,700583,26.7601,-82.2447,5.53687813425905,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,off race course(1),3323
54,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/8/2020 11:49:49 AM,707957,26.5997,-82.195,6.17941787650119,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,off race course(1),3323
56,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/8/2020 12:28:48 PM,710296,26.5525,-82.1689,5.1978140745859,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,off race course(1),3323
58,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/8/2020 2:18:53 PM,716901,26.4709,-82.1238,0.0427594973741585,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,off race course(1),3323
60,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/8/2020 3:18:41 PM,720489,26.4692,-82.1142,0.764820933604215,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,off race course(1),3323
62,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/8/2020 3:48:34 PM,722282,26.4671,-82.1075,0.0836441491510641,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,off race course(1),3323
64,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/8/2020 4:18:36 PM,724084,26.4896,-82.1078,2.42464906072889,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,off race course(1),3323
66,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/8/2020 5:18:37 PM,727685,26.492,-82.0913,2.56871811936429,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,off race course(1),3323
68,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/9/2020 12:31:55 AM,753683,26.4906,-82.0503,0.00275807379315101,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,off race course(1),3323
70,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/9/2020 12:52:42 AM,754930,26.4952,-82.0464,2.82330853401212,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,off race course(1),3323
72,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/9/2020 1:31:52 AM,757280,26.4946,-82.0217,2.55327722141088,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,bad start point(4),3323
74,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/9/2020 2:22:19 AM,760307,26.4823,-82.0196,0.724790442488401,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,bad start point(4),3323
76,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/14/2020 12:50:15 PM,1229983,36.507,-77.8512,0.725557197102638,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,off race course(1),3323
78,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/14/2020 1:30:13 PM,1232381,36.5146,-77.8817,2.9548206007383,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,off race course(1),3323
80,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/14/2020 1:50:11 PM,1233579,36.5132,-77.8842,1.89353906614817,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,off race course(1),3323
82,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/14/2020 2:10:13 PM,1234781,36.5175,-77.8814,1.54048947773379,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,off race course(1),3323
84,False,'00:00:00,2.35705454362007,0.735926878103406,11.7296207689915,48490.4142652463,3.31448688845578,2900.05040322843,DNS,base_DNS,2/29/2020 6:10:32 AM,Venice,3/7/2020 10:29:27 PM,3/14/2020 2:50:11 PM,1237179,36.521,-77.8809,0.1115722156929,False,3,28,27.2467,-82.5359,3.31448688845578,3.74043373400947,0,29.2092528075242,0,0,0,off race course(1),3323
